Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ",-,,,Aluminium and articles thereof,,,76,76
December,2017,"Import    ",-,,,Aluminium and articles thereof,,,76,76
July,2017,"Import    ",-,,,Aluminium and articles thereof,,,76,76
March,2017,"Import    ",-,,,Aluminium and articles thereof,,,76,76
March,2018,"Import    ",-,,,Aluminium and articles thereof,,,76,76
December,2019,"Import    ",-,,,Aluminium and articles thereof,,,76,76
July,2019,"Import    ",-,,,Aluminium and articles thereof,,,76,76
April,2020,"Import    ",-,,,Aluminium and articles thereof,,,76,76
August,2020,"Import    ",-,,,Aluminium and articles thereof,,,76,76
December,2020,"Import    ",-,,,Aluminium and articles thereof,,,76,76
February,2020,"Import    ",-,,,Aluminium and articles thereof,,,76,76
July,2020,"Import    ",-,,,Aluminium and articles thereof,,,76,76
November,2020,"Import    ",-,,,Aluminium and articles thereof,,,76,76
April,2021,"Import    ",-,,,Aluminium and articles thereof,,,76,76
May,2021,"Import    ",-,,,Aluminium and articles thereof,,,76,76
February,2021,"Export    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
January,2021,"Export    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
October,2021,"Export    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
September,2022,"Export    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
August,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
December,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
February,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
July,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
June,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
May,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
November,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
October,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
