Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2024,"Import    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
February,2024,"Import    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
March,2024,"Import    ","Kohlrabi, kale and similar edible brassicas, fresh or chilled (excl. cauliflowers, broccoli, Brussels sprouts, white and red cabbages)","Fresh or chilled cabbages, kohlrabi, kale and similar edible brassicas (excl. cauliflowers, headed broccoli and Brussels sprouts)","Cabbages, cauliflowers, kohlrabi, kale and similar edible brassicas, fresh or chilled",Edible vegetables and certain roots and tubers,070490,0704,07,07049090
April,2024,"Import    ",Fresh or chilled cabbage lettuce,Fresh or chilled cabbage lettuce,"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070511,0705,07,07051100
February,2024,"Import    ",Fresh or chilled cabbage lettuce,Fresh or chilled cabbage lettuce,"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070511,0705,07,07051100
March,2024,"Import    ",Fresh or chilled cabbage lettuce,Fresh or chilled cabbage lettuce,"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070511,0705,07,07051100
April,2024,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
February,2024,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
March,2024,"Import    ",Fresh or chilled lettuce (excl. cabbage lettuce),Fresh or chilled lettuce (excl. cabbage lettuce),"Lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", fresh or chilled",Edible vegetables and certain roots and tubers,070519,0705,07,07051900
April,2024,"Import    ",Fresh or chilled celery (excl. celeriac),Fresh or chilled celery (excl. celeriac),"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070940,0709,07,07094000
March,2024,"Import    ",Fresh or chilled celery (excl. celeriac),Fresh or chilled celery (excl. celeriac),"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070940,0709,07,07094000
April,2024,"Import    ","Fresh or chilled spinach, New Zealand spinach and orache spinach","Fresh or chilled spinach, New Zealand spinach and orache spinach","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070970,0709,07,07097000
February,2024,"Import    ","Fresh or chilled spinach, New Zealand spinach and orache spinach","Fresh or chilled spinach, New Zealand spinach and orache spinach","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070970,0709,07,07097000
March,2024,"Import    ","Fresh or chilled spinach, New Zealand spinach and orache spinach","Fresh or chilled spinach, New Zealand spinach and orache spinach","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070970,0709,07,07097000
April,2024,"Import    ",Fresh or chilled salad vegetables (excl. lettuce and chicory),Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099910
February,2024,"Import    ",Fresh or chilled salad vegetables (excl. lettuce and chicory),Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099910
March,2024,"Import    ",Fresh or chilled salad vegetables (excl. lettuce and chicory),Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099910
April,2024,"Import    ","Fresh or chilled chard ""white beet"" and cardoons",Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099920
April,2024,"Import    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
February,2024,"Import    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
March,2024,"Import    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
