Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Import    ","Plates, sheets, film, foil and strip, of rigid cellular polyurethane, unworked or not further worked than surface-worked or merely cut into squares or rectangles (excl. such self-adhesive products, and floor, wall and ceiling coverings of heading 3918 and sterile surgical or dental adhesion barriers of subheading 3006.10.30)","Plates, sheets, film, foil and strip, of cellular polyurethanes, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive products, floor, wall and ceiling coverings of heading 3918 and sterile surgical or denta","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392113,3921,39,39211390
January,2019,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
January,2023,"Import    ","Narrow woven pile fabrics, incl. terry towelling and similar terry fabrics, and chenille fabrics, with a width of <= 30 cm (excl. labels, badges and similar articles)","Narrow woven pile fabrics, incl. terry towelling and similar terry fabrics, and chenille fabrics, with a width of <= 30 cm (excl. labels, badges and similar articles)","Narrow woven fabrics of textile materials, with a width of <= 30 cm (excl. labels, badges and similar articles); narrow fabrics consisting of warp without weft assembled by means of an adhesive ""bolducs""",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580610,5806,58,58061000
January,2016,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
March,2016,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
May,2016,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
November,2016,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
September,2016,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
August,2017,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
December,2017,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
July,2017,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
April,2018,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
August,2018,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
December,2018,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
March,2018,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
May,2018,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
February,2019,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
March,2019,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
April,2020,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
February,2020,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
November,2020,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
February,2021,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
October,2022,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
November,2018,"Import    ","Needles, catheters, cannulae and the like, used in medical, surgical, dental or veterinary sciences (excl. syringes, tubular metal needles and needles for sutures)","Needles, catheters, cannulae and the like, used in medical, surgical, dental or veterinary sciences (excl. syringes, tubular metal needles and needles for sutures)","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901839,9018,90,90183900
August,2017,"Import    ",Apparatus for nerve stimulation,"Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189075
December,2017,"Import    ",Apparatus for nerve stimulation,"Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189075
January,2018,"Import    ",Apparatus for nerve stimulation,"Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189075
April,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
August,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
December,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
January,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
July,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
June,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
March,2016,"Import    ","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical or veterinary sciences, n.e.s.","Instruments and appliances used in medical, surgical, dental or veterinary sciences, incl. scintigraphic apparatus, other electro-medical apparatus and sight-testing instruments, n.e.s.","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901890,9018,90,90189084
