Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Import    ","Stockings for varicose veins of synthetic fibres, knitted or crocheted","Graduated compression hosiery [e.g., stockings for varicose veins], of textile materials, knitted or crocheted (excl. hosiery for babies)","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611510,6115,61,61151010
January,2023,"Import    ","Stockings for varicose veins of synthetic fibres, knitted or crocheted","Graduated compression hosiery [e.g., stockings for varicose veins], of textile materials, knitted or crocheted (excl. hosiery for babies)","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611510,6115,61,61151010
July,2023,"Import    ","Stockings for varicose veins of synthetic fibres, knitted or crocheted","Graduated compression hosiery [e.g., stockings for varicose veins], of textile materials, knitted or crocheted (excl. hosiery for babies)","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611510,6115,61,61151010
June,2023,"Import    ","Stockings for varicose veins of synthetic fibres, knitted or crocheted","Graduated compression hosiery [e.g., stockings for varicose veins], of textile materials, knitted or crocheted (excl. hosiery for babies)","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611510,6115,61,61151010
March,2023,"Import    ","Stockings for varicose veins of synthetic fibres, knitted or crocheted","Graduated compression hosiery [e.g., stockings for varicose veins], of textile materials, knitted or crocheted (excl. hosiery for babies)","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611510,6115,61,61151010
May,2023,"Import    ","Stockings for varicose veins of synthetic fibres, knitted or crocheted","Graduated compression hosiery [e.g., stockings for varicose veins], of textile materials, knitted or crocheted (excl. hosiery for babies)","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611510,6115,61,61151010
November,2023,"Import    ","Stockings for varicose veins of synthetic fibres, knitted or crocheted","Graduated compression hosiery [e.g., stockings for varicose veins], of textile materials, knitted or crocheted (excl. hosiery for babies)","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611510,6115,61,61151010
October,2023,"Import    ","Stockings for varicose veins of synthetic fibres, knitted or crocheted","Graduated compression hosiery [e.g., stockings for varicose veins], of textile materials, knitted or crocheted (excl. hosiery for babies)","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611510,6115,61,61151010
September,2023,"Import    ","Stockings for varicose veins of synthetic fibres, knitted or crocheted","Graduated compression hosiery [e.g., stockings for varicose veins], of textile materials, knitted or crocheted (excl. hosiery for babies)","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611510,6115,61,61151010
February,2024,"Import    ","Stockings for varicose veins of synthetic fibres, knitted or crocheted","Graduated compression hosiery [e.g., stockings for varicose veins], of textile materials, knitted or crocheted (excl. hosiery for babies)","Pantyhose, tights, stockings, socks and other hosiery, incl. graduated compression hosiery [e.g., stockings for varicose veins] and footwear without applied soles, knitted or crocheted (excl. for babies)","Articles of apparel and clothing accessories, knitted or crocheted",611510,6115,61,61151010
