Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
February,2021,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
January,2021,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
November,2021,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
October,2021,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
April,2022,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
August,2022,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
December,2022,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
February,2022,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
January,2022,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
March,2022,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
November,2022,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
October,2022,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
September,2022,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
August,2023,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
December,2023,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
January,2023,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
