Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
December,2023,"Export    ",Long pile,"""Long pile"" fabrics, knitted or crocheted","Pile fabrics, incl. ""long pile"" fabrics and terry fabrics, knitted or crocheted",Knitted or crocheted fabrics,600110,6001,60,60011000
November,2023,"Export    ",Long pile,"""Long pile"" fabrics, knitted or crocheted","Pile fabrics, incl. ""long pile"" fabrics and terry fabrics, knitted or crocheted",Knitted or crocheted fabrics,600110,6001,60,60011000
February,2024,"Export    ",Long pile,"""Long pile"" fabrics, knitted or crocheted","Pile fabrics, incl. ""long pile"" fabrics and terry fabrics, knitted or crocheted",Knitted or crocheted fabrics,600110,6001,60,60011000
January,2024,"Export    ",Long pile,"""Long pile"" fabrics, knitted or crocheted","Pile fabrics, incl. ""long pile"" fabrics and terry fabrics, knitted or crocheted",Knitted or crocheted fabrics,600110,6001,60,60011000
March,2024,"Export    ",Long pile,"""Long pile"" fabrics, knitted or crocheted","Pile fabrics, incl. ""long pile"" fabrics and terry fabrics, knitted or crocheted",Knitted or crocheted fabrics,600110,6001,60,60011000
March,2024,"Import    ",Long pile,"""Long pile"" fabrics, knitted or crocheted","Pile fabrics, incl. ""long pile"" fabrics and terry fabrics, knitted or crocheted",Knitted or crocheted fabrics,600110,6001,60,60011000
March,2024,"Import    ",Card clothing for machines for preparing textile fibres,Card clothing for machines for preparing textile fibres,"Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844831,8448,84,84483100
February,2024,"Import    ","Parts and accessories of machines for preparing textile fibres, n.e.s. (other than card clothing)","Parts and accessories of machines for preparing textile fibres, n.e.s. (other than card clothing)","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844832,8448,84,84483200
December,2023,"Import    ","Needles and other articles used in forming stitches, for machines of heading 8447 (excl. sinkers)","Sinkers, needles and other articles used in forming stitches, for machines of heading 8447","Auxiliary machinery for use with machines of heading 8444, 8445, 8446 or 8447, e.g. dobbies, jacquards, automatic stop motions, shuttle changing mechanisms; parts and accessories suitable for use solely or principally with the machines of this headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844851,8448,84,84485190
