Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Export    ","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring or checking quantities of heat, sound or light, and of microtomes, n.e.s.","Microtomes; parts and accessories of instruments and apparatus for physical or chemical analysis, instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the like, instruments and apparatus for measuring","Instruments and apparatus for physical or chemical analysis, e.g. polarimeters, refractometers, spectrometers, gas or smoke analysis apparatus; instruments and apparatus for measuring or checking viscosity, porosity, expansion, surface tension or the","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902790,9027,90,90279000
July,2017,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
October,2020,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
June,2022,"Export    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
July,2021,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
May,2018,"Export    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
October,2020,"Export    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
August,2021,"Export    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
December,2021,"Export    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
February,2021,"Export    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
July,2021,"Export    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
June,2021,"Export    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
March,2021,"Export    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
May,2021,"Export    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
October,2021,"Export    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
September,2021,"Export    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
April,2022,"Export    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
December,2022,"Export    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
January,2022,"Export    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
June,2022,"Export    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
March,2022,"Export    ","Guitars, the sound of which is produced, or must be amplified, electrically","Accordions and musical instruments without keyboards, the sound of which is produced, or must be amplified, electrically","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920790,9207,92,92079010
