Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2016,"Import    ",-,,,Iron and steel,,,72,72
September,2017,"Import    ",-,,,Iron and steel,,,72,72
November,2017,"Import    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than hot-rolled, not in coils, of a thickness of > 10 mm, containing by weight < 2,5 nickel","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than hot-rolled, not in coils, of a thickness of > 10 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721921,7219,72,72192190
January,2017,"Import    ","Tube or pipe fittings of stainless steel (excl. cast, threaded, butt welding fittings and flanges)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072980
February,2018,"Import    ","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel alloys (excl. expanded plates, sheets or strip)","Plates, sheets, strip and foil, of nickel (excl. expanded plates, sheets or strip)",Nickel and articles thereof,750620,7506,75,75062000
April,2022,"Import    ","Tantalum bars and rods (other than those obtained simply by sintering), profiles, wire, plates, sheets, strip and foil, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810399,8103,81,81039910
July,2022,"Import    ","Tantalum bars and rods (other than those obtained simply by sintering), profiles, wire, plates, sheets, strip and foil, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810399,8103,81,81039910
October,2022,"Import    ","Articles of tantalum, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810399,8103,81,81039990
June,2016,"Import    ","Titanium bars, rods, profiles and wire, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089030
August,2016,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
February,2016,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
August,2018,"Export    ","Articles of zirconium, n.e.s.","Articles of zirconium, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810990,8109,81,81099000
January,2018,"Export    ","Articles of zirconium, n.e.s.","Articles of zirconium, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810990,8109,81,81099000
April,2016,"Import    ","Articles of zirconium, n.e.s.","Articles of zirconium, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810990,8109,81,81099000
July,2016,"Import    ","Articles of zirconium, n.e.s.","Articles of zirconium, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810990,8109,81,81099000
September,2017,"Import    ","Articles of zirconium, n.e.s.","Articles of zirconium, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810990,8109,81,81099000
July,2019,"Import    ","Articles of zirconium, n.e.s.","Articles of zirconium, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810990,8109,81,81099000
May,2022,"Import    ","Articles of zirconium, containing => 1 part hafnium to 500 parts zirconium by weight, n.e.s.","Articles of zirconium, containing => 1 part hafnium to 500 parts zirconium by weight, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810999,8109,81,81099900
July,2022,"Import    ","Flexible tubing of iron or steel, with or without fittings","Flexible tubing of iron or steel, with or without fittings","Flexible tubing of base metal, with or without fittings",Miscellaneous articles of base metal,830710,8307,83,83071000
May,2016,"Import    ","Heat-exchange units (excl. instantaneous heaters, storage water heaters, boilers and equipment without a separating wall)",Heat-exchange units (excl. those used with boilers),"Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841950,8419,84,84195000
May,2017,"Import    ",Heat-exchange units (excl. those used with boilers and those made of fluoropolymers with inlet and outlet tube bores with inside diameters measuring <=3 cm),Heat-exchange units (excl. those used with boilers),"Machinery, plant or laboratory equipment whether or not electrically heated (excl. furnaces, ovens and other equipment of heading 8514), for the treatment of materials by a process involving a change of temperature such as heating, cooking, roasting,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841950,8419,84,84195080
February,2024,"Import    ","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Parts of machinery and apparatus for filtering or purifying liquids or gases, n.e.s.","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842199,8421,84,84219990
