Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ","Silver, incl. silver plated with gold or platinum, unwrought (excl. silver in powder form)","Silver, incl. silver plated with gold or platinum, unwrought (excl. silver in powder form)","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710691,7106,71,71069100
December,2017,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
October,2017,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
December,2018,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
November,2018,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
January,2019,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
July,2019,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
May,2019,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
October,2019,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
July,2020,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
September,2021,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
June,2022,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
October,2022,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
March,2023,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
February,2024,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
January,2024,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
March,2024,"Import    ","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, semi-manufactured","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710692,7106,71,71069200
October,2016,"Import    ","Base metals clad with silver, not further worked than semi-manufactured","Base metals clad with silver, not further worked than semi-manufactured","Base metals clad with silver, not further worked than semi-manufactured","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710700,7107,71,71070000
September,2018,"Import    ","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of silver, whether or not plated or clad with other precious metal (excl. articles > 100 years old)","Articles of jewellery and parts thereof, of precious metal or of metal clad with precious metal (excl. articles > 100 years old)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711311,7113,71,71131100
July,2017,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
March,2017,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
September,2017,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
April,2018,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
January,2018,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
September,2018,"Import    ","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Articles of precious metal or of metal clad with precious metal, n.e.s.","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711590,7115,71,71159000
November,2016,"Import    ","Wire of alloy steel other than stainless, in coils (excl. rolled bars and rods, wire of high-speed steel or silico-manganese steel and articles of subheading 7229.90.50)","Wire of alloy steel other than stainless, in coils (excl. bars and rods and wire of silico-manganese steel)","Wire of alloy steel other than stainless, in coils (excl. bars and rods)",Iron and steel,722990,7229,72,72299090
January,2019,"Import    ","Spring washers and other lock washers, of iron or steel","Spring washers and other lock washers, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731821,7318,73,73182100
November,2016,"Import    ",Rivets of iron or steel (excl. tubular and bifurcated rivets for particular uses),Rivets of iron or steel (excl. tubular and bifurcated rivets for particular uses),"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731823,7318,73,73182300
February,2019,"Import    ",Rivets of iron or steel (excl. tubular and bifurcated rivets for particular uses),Rivets of iron or steel (excl. tubular and bifurcated rivets for particular uses),"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731823,7318,73,73182300
March,2019,"Import    ",Rivets of iron or steel (excl. tubular and bifurcated rivets for particular uses),Rivets of iron or steel (excl. tubular and bifurcated rivets for particular uses),"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731823,7318,73,73182300
November,2019,"Import    ",Rivets of iron or steel (excl. tubular and bifurcated rivets for particular uses),Rivets of iron or steel (excl. tubular and bifurcated rivets for particular uses),"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731823,7318,73,73182300
February,2020,"Import    ",Rivets of iron or steel (excl. tubular and bifurcated rivets for particular uses),Rivets of iron or steel (excl. tubular and bifurcated rivets for particular uses),"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731823,7318,73,73182300
June,2018,"Import    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
June,2022,"Import    ","Apparatus for protecting electrical circuits for a voltage <= 1.000 V, for a current > 16 A but <= 125 A (excl. fuses and automatic circuit breakers)",Apparatus for protecting electrical circuits for a voltage <= 1.000 V (excl. fuses and automatic circuit breakers),"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853630,8536,85,85363030
November,2021,"Import    ","Switches for a voltage of > 60 V and <= 1.000 V (excl. relays, automatic circuit breakers, electronic AC switches consisting of optically coupled input and output circuits ""insulated thyristor AC switches"", electronic switches, incl. temperature protected electronic switches, consisting of a transistor and a logic chip [chip-on-chip technology] and electromechanical snap-action switches for a curr",Switches for a voltage <= 1.000 V (excl. relays and automatic circuit breakers),"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853650,8536,85,85365080
