Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
August,2022,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
December,2022,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
February,2022,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
January,2022,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
July,2022,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
June,2022,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
March,2022,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
May,2022,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
November,2022,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
October,2022,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
September,2022,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
April,2023,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
August,2023,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
December,2023,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
February,2023,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
January,2023,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
July,2023,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
March,2023,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
May,2023,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
November,2023,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
October,2023,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
September,2023,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
February,2024,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
January,2024,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
March,2024,"Import    ",Maleic anhydride,Maleic anhydride,"Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291714,2917,29,29171400
