Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
August,2021,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2024,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2020,"Import    ","Pine ""Pinus spp."" in the rough, of which the smallest cross-sectional dimension is =>15 cm, whether or not stripped of bark or sapwood, or roughly squared (excl. sawlogs; wood in the form of railway sleepers; wood cut into beams, etc.; wood treated with paint, stains, creosote or other preservatives)","Pine ""Pinus spp."" in the rough, of which the smallest cross-sectional dimension is =>15 cm, whether or not stripped of bark or sapwood, or roughly squared (excl. wood in the form of railway sleepers; wood cut into beams, etc.; wood treated with paint","Wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood in the form of railway sleepers; wood cut into boards or beams, etc.)",Wood and articles of wood; wood charcoal,440321,4403,44,44032190
