Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ",Silicon dioxide,Silicon dioxide,"Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281122,2811,28,28112200
July,2023,"Import    ",Silicon dioxide,Silicon dioxide,"Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281122,2811,28,28112200
November,2023,"Import    ",Silicon dioxide,Silicon dioxide,"Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281122,2811,28,28112200
October,2023,"Import    ",Silicon dioxide,Silicon dioxide,"Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281122,2811,28,28112200
January,2024,"Import    ",Silicon dioxide,Silicon dioxide,"Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281122,2811,28,28112200
November,2023,"Import    ",Iron oxides and hydroxides,Iron oxides and hydroxides,Iron oxides and hydroxides; earth colours containing >= 70% by weight of combined iron evaluated as Fe2O3,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282110,2821,28,28211000
November,2023,"Import    ","Modelling pastes, incl. those put up for children's amusement; preparations known as ""dental wax"" or as ""dental impression compounds"", put up in sets, in packings for retail sale or in plates, horseshoe shapes, sticks or similar forms; other preparations for use in dentistry, with a basis of plaster ""of calcined gypsum or calcium sulphate""","Modelling pastes, incl. those put up for children's amusement; preparations known as ""dental wax"" or as ""dental impression compounds"", put up in sets, in packings for retail sale or in plates, horseshoe shapes, sticks or similar forms; other preparat","Modelling pastes, incl. those put up for children's amusement; preparations known as ""dental wax"" or as ""dental impression compounds"", put up in sets, in packings for retail sale or in plates, horseshoe shapes, sticks or similar forms; other preparat","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340700,3407,34,34070000
June,2021,"Import    ","Oxidation inhibitors, gum inhibitors, viscosity improvers, anti-corrosive preparations and other prepared additives for mineral oils, incl. gasoline, or for other liquids used for the same purposes as mineral oils (excl. anti-knock preparations and oil lubricant additives)","Oxidation inhibitors, gum inhibitors, viscosity improvers, anti-corrosive preparations and other prepared additives for mineral oils, incl. gasoline, or for other liquids used for the same purposes as mineral oils (excl. anti-knock preparations and o","Anti-knock preparations, oxidation inhibitors, gum inhibitors, viscosity improvers, anti-corrosive preparations and other prepared additives, for mineral oils, incl. gasoline, or for other liquids used for the same purposes as mineral oils",Miscellaneous chemical products,381190,3811,38,38119000
May,2021,"Import    ","Oxidation inhibitors, gum inhibitors, viscosity improvers, anti-corrosive preparations and other prepared additives for mineral oils, incl. gasoline, or for other liquids used for the same purposes as mineral oils (excl. anti-knock preparations and oil lubricant additives)","Oxidation inhibitors, gum inhibitors, viscosity improvers, anti-corrosive preparations and other prepared additives for mineral oils, incl. gasoline, or for other liquids used for the same purposes as mineral oils (excl. anti-knock preparations and o","Anti-knock preparations, oxidation inhibitors, gum inhibitors, viscosity improvers, anti-corrosive preparations and other prepared additives, for mineral oils, incl. gasoline, or for other liquids used for the same purposes as mineral oils",Miscellaneous chemical products,381190,3811,38,38119000
February,2021,"Import    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
May,2021,"Import    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
August,2019,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
December,2019,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
April,2020,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
August,2020,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
February,2020,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
July,2020,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
May,2020,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
August,2022,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
July,2022,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
June,2022,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
August,2023,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
December,2023,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
January,2023,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
May,2023,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
October,2023,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
September,2023,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
February,2024,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
January,2024,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
March,2024,"Import    ","Sacks and bags, incl. cones, of polymers of ethylene","Sacks and bags, incl. cones, of polymers of ethylene","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392321,3923,39,39232100
June,2021,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
