Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2020,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
May,2021,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
April,2023,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
August,2023,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
December,2023,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
February,2023,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
January,2023,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
July,2023,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
March,2023,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
May,2023,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
October,2023,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
September,2023,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
February,2024,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
January,2024,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
March,2024,"Import    ","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"" solid","Sodium hydroxide ""caustic soda"", potassium hydroxide ""caustic potash""; peroxides of sodium or potassium","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281511,2815,28,28151100
August,2022,"Import    ",Nitrites,Nitrites,Nitrites; nitrates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283410,2834,28,28341000
January,2022,"Import    ",Nitrites,Nitrites,Nitrites; nitrates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283410,2834,28,28341000
October,2023,"Import    ","Potassium chloride containing > 40% but <= 62% potassium monoxide in relation to the weight of the dry product (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium chloride for use as fertiliser (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310420,3104,31,31042050
January,2024,"Import    ","Potassium chloride containing > 40% but <= 62% potassium monoxide in relation to the weight of the dry product (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium chloride for use as fertiliser (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310420,3104,31,31042050
November,2022,"Import    ","Potassium chloride containing > 62% potassium monoxide in relation to the weight of the dry product (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium chloride for use as fertiliser (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310420,3104,31,31042090
August,2023,"Import    ","Potassium chloride containing > 62% potassium monoxide in relation to the weight of the dry product (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Potassium chloride for use as fertiliser (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical potassic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310420,3104,31,31042090
