Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2019,"Import    ",-,,,Iron and steel,,,72,72
August,2019,"Import    ",-,,,Iron and steel,,,72,72
December,2019,"Import    ",-,,,Iron and steel,,,72,72
February,2019,"Import    ",-,,,Iron and steel,,,72,72
May,2019,"Import    ",-,,,Iron and steel,,,72,72
October,2019,"Import    ",-,,,Iron and steel,,,72,72
April,2020,"Import    ",-,,,Iron and steel,,,72,72
August,2020,"Import    ",-,,,Iron and steel,,,72,72
February,2020,"Import    ",-,,,Iron and steel,,,72,72
January,2020,"Import    ",-,,,Iron and steel,,,72,72
March,2020,"Import    ",-,,,Iron and steel,,,72,72
May,2020,"Import    ",-,,,Iron and steel,,,72,72
October,2020,"Import    ",-,,,Iron and steel,,,72,72
February,2021,"Import    ",-,,,Iron and steel,,,72,72
January,2021,"Import    ",-,,,Iron and steel,,,72,72
November,2021,"Import    ",-,,,Iron and steel,,,72,72
October,2021,"Import    ",-,,,Iron and steel,,,72,72
January,2022,"Import    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, in coils, simply hot-rolled, not clad, plated or coated, of a thickness of >= 10 mm, not pickled, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, in coils, simply hot-rolled, not clad, plated or coated, of a thickness of >= 10 mm, not pickled, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled, not clad, plated or coated",Iron and steel,720836,7208,72,72083600
October,2023,"Import    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, in coils, simply hot-rolled, not clad, plated or coated, of a thickness of >= 10 mm, not pickled, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, in coils, simply hot-rolled, not clad, plated or coated, of a thickness of >= 10 mm, not pickled, without patterns in relief","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled, not clad, plated or coated",Iron and steel,720836,7208,72,72083600
