Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2016,"Import    ",-,,,Organic chemicals,,,29,29
June,2016,"Import    ",-,,,Organic chemicals,,,29,29
May,2016,"Import    ",-,,,Organic chemicals,,,29,29
September,2016,"Import    ",-,,,Organic chemicals,,,29,29
August,2017,"Import    ",-,,,Organic chemicals,,,29,29
July,2017,"Import    ",-,,,Organic chemicals,,,29,29
July,2018,"Import    ",-,,,Organic chemicals,,,29,29
October,2020,"Import    ",-,,,Organic chemicals,,,29,29
June,2021,"Import    ",-,,,Organic chemicals,,,29,29
November,2021,"Import    ",-,,,Organic chemicals,,,29,29
September,2021,"Import    ",-,,,Organic chemicals,,,29,29
August,2022,"Import    ",-,,,Organic chemicals,,,29,29
March,2022,"Import    ",-,,,Organic chemicals,,,29,29
May,2022,"Import    ",-,,,Organic chemicals,,,29,29
August,2023,"Import    ",-,,,Organic chemicals,,,29,29
June,2023,"Import    ",-,,,Organic chemicals,,,29,29
November,2022,"Import    ","3,3',4,4',5,5',6,6'-Octabromo-N,N'-ethylenediphthalimide; N,N'-ethylenebis(4,5-dibromohexahydro-3,6-methanophthalimide)","Imides and their derivatives; salts thereof (excl. saccharin and its salts, glutethimide [INN] and inorganic or organic compounds of mercury)","Carboxyimide-function compounds, incl. saccharin and its salts, and imine-function compounds",Organic chemicals,292519,2925,29,29251920
February,2023,"Import    ","Imides and their derivatives; salts thereof (excl. saccharin, its salts, glutethimide ""INN"", 3,3',4,4',5,5',6,6'-octabromo-N,N'-ethylenediphthalimide, N,N'-ethylenebis[4,5-dibromohexahydro-3,6- methanophthalimide], and inorganic or organic compounds of mercury)","Imides and their derivatives; salts thereof (excl. saccharin and its salts, glutethimide [INN] and inorganic or organic compounds of mercury)","Carboxyimide-function compounds, incl. saccharin and its salts, and imine-function compounds",Organic chemicals,292519,2925,29,29251995
July,2017,"Import    ","Compounds with nitrogen function (excl. amine-function compounds; oxygen-function amino-compounds; quaternary ammonium salts and hydroxides; lecithin and other phosphoaminolipids; carboxyamide-function compounds; amide-function compounds of carbonic acid; carboxyimide-function, imine-function or nitrile-function compounds; diazo-, azo- or azoxy-compounds; organic derivatives of hydrazine or of hyd",Compounds with nitrogen function (excl. amine-function compounds; oxygen-function amino-compounds; quaternary ammonium salts and hydroxides; lecithin and other phosphoaminolipids; carboxyamide-function compounds; amide-function compounds of carbonic,Compounds with other nitrogen function (excl. amine-function compounds; oxygen-function amino-compounds; quaternary ammonium salts and hydroxides; lecithin and other phosphoaminolipids; carboxyamide-function compounds; amide-function compounds of car,Organic chemicals,292990,2929,29,29299000
July,2017,"Import    ","Lactams (excl. 6-hexanelactam ""epsilon-caprolactam"", clobazam ""INN"", methyprylon ""INN"", and inorganic or organic compounds of mercury)","Lactams (excl. 6-hexanelactam ""epsilon-caprolactam"", clobazam ""INN"", methyprylon ""INN"", and inorganic or organic compounds of mercury)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293379,2933,29,29337900
October,2017,"Import    ","Lactams (excl. 6-hexanelactam ""epsilon-caprolactam"", clobazam ""INN"", methyprylon ""INN"", and inorganic or organic compounds of mercury)","Lactams (excl. 6-hexanelactam ""epsilon-caprolactam"", clobazam ""INN"", methyprylon ""INN"", and inorganic or organic compounds of mercury)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293379,2933,29,29337900
January,2018,"Import    ","Lactams (excl. 6-hexanelactam ""epsilon-caprolactam"", clobazam ""INN"", methyprylon ""INN"", and inorganic or organic compounds of mercury)","Lactams (excl. 6-hexanelactam ""epsilon-caprolactam"", clobazam ""INN"", methyprylon ""INN"", and inorganic or organic compounds of mercury)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293379,2933,29,29337900
April,2019,"Import    ","Lactams (excl. 6-hexanelactam ""epsilon-caprolactam"", clobazam ""INN"", methyprylon ""INN"", and inorganic or organic compounds of mercury)","Lactams (excl. 6-hexanelactam ""epsilon-caprolactam"", clobazam ""INN"", methyprylon ""INN"", and inorganic or organic compounds of mercury)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293379,2933,29,29337900
July,2019,"Import    ","Lactams (excl. 6-hexanelactam ""epsilon-caprolactam"", clobazam ""INN"", methyprylon ""INN"", and inorganic or organic compounds of mercury)","Lactams (excl. 6-hexanelactam ""epsilon-caprolactam"", clobazam ""INN"", methyprylon ""INN"", and inorganic or organic compounds of mercury)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293379,2933,29,29337900
