Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
April,2022,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2022,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
December,2022,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2022,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2022,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2022,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2022,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2023,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
January,2023,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2023,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
May,2023,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2023,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2023,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
January,2024,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2024,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 8 kg when simply dried, <= 10 kg when dry-salted, or <= 16 kg when fresh, wet-salted or otherwise preserved (excl. tanned","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410120,4101,41,41012030
