Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ","Strawberries, uncooked or cooked by steaming or boiling in water, unsweetened, frozen","Frozen strawberries, uncooked or cooked by steaming or boiling in water, whether or not sweetened","Fruit and nuts, uncooked or cooked by steaming or boiling in water, frozen, whether or not containing added sugar or other sweetening matter",Edible fruit and nuts; peel of citrus fruits or melons,081110,0811,08,08111090
October,2021,"Export    ","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber, of a kind used for aircraft","New pneumatic tyres, of rubber",Rubber and articles thereof,401130,4011,40,40113000
July,2022,"Import    ","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621149,6211,62,62114900
January,2023,"Export    ",-,,,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",,,85,85
May,2017,"Export    ",Line telephone sets with cordless handsets,Line telephone sets with cordless handsets,"Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851711,8517,85,85171100
November,2018,"Export    ",Line telephone sets with cordless handsets,Line telephone sets with cordless handsets,"Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851711,8517,85,85171100
February,2019,"Export    ",Line telephone sets with cordless handsets,Line telephone sets with cordless handsets,"Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851711,8517,85,85171100
January,2020,"Export    ",Line telephone sets with cordless handsets,Line telephone sets with cordless handsets,"Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851711,8517,85,85171100
May,2021,"Export    ",Line telephone sets with cordless handsets,Line telephone sets with cordless handsets,"Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851711,8517,85,85171100
July,2016,"Export    ","Telephones for cellular networks ""mobile telephones"" or for other wireless networks","Telephones for cellular networks ""mobile telephones"" or for other wireless networks","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851712,8517,85,85171200
September,2016,"Import    ","Telephones for cellular networks ""mobile telephones"" or for other wireless networks","Telephones for cellular networks ""mobile telephones"" or for other wireless networks","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851712,8517,85,85171200
June,2019,"Import    ","Telephones for cellular networks ""mobile telephones"" or for other wireless networks","Telephones for cellular networks ""mobile telephones"" or for other wireless networks","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851712,8517,85,85171200
May,2019,"Import    ","Telephones for cellular networks ""mobile telephones"" or for other wireless networks","Telephones for cellular networks ""mobile telephones"" or for other wireless networks","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851712,8517,85,85171200
June,2023,"Export    ","Telephones for cellular networks or for other wireless networks (excl. line telephone sets with cordless handsets, and smartphones)","Telephones for cellular networks or for other wireless networks (excl. line telephone sets with cordless handsets, and smartphones)","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851714,8517,85,85171400
