Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2017,"Export    ","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, used, of a cylinder capacity > 1.000 cm³","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, of a cylinder capacity > 1.000 cm?",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840734,8407,84,84073430
December,2020,"Export    ","Compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" for the industrial assembly of : pedestrian-controlled tractors of subheading 8701.10, motor vehicles of heading 8703, motor vehicles of heading 8704 with engines of a cylinder capacity < 2.500 cm³ and motor vehicles of heading 8705","Compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", for the propulsion of vehicles of chapter 87","Compression-ignition internal combustion piston engine ""diesel or semi-diesel engine""","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840820,8408,84,84082010
March,2016,"Export    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
March,2019,"Export    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
December,2021,"Export    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
March,2020,"Export    ",Pedestrian-controlled agricultural tractors and similar tractors for industry (excl. tractor units for articulated lorries),Pedestrian-controlled agricultural tractors and similar tractors for industry (excl. tractor units for articulated lorries),Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870110,8701,87,87011000
March,2021,"Export    ",Pedestrian-controlled agricultural tractors and similar tractors for industry (excl. tractor units for articulated lorries),Pedestrian-controlled agricultural tractors and similar tractors for industry (excl. tractor units for articulated lorries),Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870110,8701,87,87011000
August,2016,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
February,2016,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
June,2016,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
May,2016,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
November,2016,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
October,2016,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
September,2016,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
April,2017,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
August,2017,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
February,2017,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
July,2017,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
March,2017,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
May,2017,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
November,2017,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
September,2017,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
April,2018,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
June,2018,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
March,2018,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
