Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2018,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
September,2018,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
December,2021,"Import    ","Transmission belts or belting, of vulcanised rubber (excl. endless transmission belts of trapezoidal cross-section ""V-belts"", V-ribbed, of an outside circumference > 60 cm but <= 240 cm and endless synchronous belts of an outside circumference > 60 cm but <= 198 cm)","Transmission belts or belting, of vulcanised rubber (excl. endless transmission belts of trapezoidal cross-section ""V-belts"", V-ribbed, of an outside circumference > 60 cm but <= 240 cm and endless synchronous belts of an outside circumference > 60 c","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401039,4010,40,40103900
July,2021,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
August,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
January,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
July,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber, of a kind used for motorcycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401140,4011,40,40114000
August,2023,"Import    ","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber",Rubber and articles thereof,401190,4011,40,40119000
June,2023,"Import    ","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber (excl. of a kind used on agricultural, forestry, construction, mining or industrial handling vehicles and machines, for motor cars, station wagons, racing cars, buses, lorries, aircraft, motorcycles and bicycles)","New pneumatic tyres, of rubber",Rubber and articles thereof,401190,4011,40,40119000
September,2020,"Import    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
