Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2019,"Export    ","Peas, ""Pisum sativum"", dried and shelled, whether or not skinned or split (excl. peas for sowing)","Dried, shelled peas ""Pisum sativum"", whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071310,0713,07,07131090
November,2018,"Export    ","Cereal flours (excl. wheat, meslin, rye, maize, rice, barley and oat)","Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029090
March,2020,"Export    ","Wool grease and fatty substances derived therefrom, incl. lanolin (excl. crude wool grease)","Wool grease and fatty substances derived therefrom, incl. lanolin",Crude wool grease,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150500,1505,15,15050090
August,2023,"Export    ","Vegetable waxes, whether or not refined or coloured (excl. triglycerides)","Vegetable waxes, whether or not refined or coloured (excl. triglycerides)","Vegetable waxes, beeswax, other insect waxes and spermaceti, whether or not refined or coloured (excl. triglycerides)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152110,1521,15,15211000
March,2020,"Export    ","Natural steatite and talc, crushed or powdered","Natural steatite and talc, crushed or powdered","Natural steatite, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape; talc","Salt; sulphur; earths and stone; plastering material, lime and cement",252620,2526,25,25262000
December,2021,"Export    ",-,,,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",,,27,27
January,2022,"Import    ","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280300,2803,28,28030000
May,2022,"Import    ","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280300,2803,28,28030000
April,2022,"Import    ",Silicon dioxide,Silicon dioxide,"Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281122,2811,28,28112200
January,2022,"Import    ",Silicon dioxide,Silicon dioxide,"Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281122,2811,28,28112200
