Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290541,2905,29,29054100
January,2022,"Import    ","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290541,2905,29,29054100
June,2022,"Import    ","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290541,2905,29,29054100
March,2022,"Import    ","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290541,2905,29,29054100
November,2022,"Import    ","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290541,2905,29,29054100
August,2023,"Import    ","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290541,2905,29,29054100
March,2023,"Import    ","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290541,2905,29,29054100
November,2023,"Import    ","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290541,2905,29,29054100
February,2024,"Import    ","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290541,2905,29,29054100
March,2024,"Import    ","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290541,2905,29,29054100
April,2022,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
August,2022,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
January,2022,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
July,2022,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
June,2022,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
September,2022,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
July,2023,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
May,2023,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
January,2024,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
March,2024,"Import    ","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"", 2-(2-Chloroethoxy)ethanol and monoalkylethers of ethylene glycol or of diethylene glycol)","Ether-alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. 2,2'-Oxydiethanol ""diethylene glycol, digol"" and monoalkylethers of ethylene glycol or of diethylene glycol)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290949,2909,29,29094980
November,2023,"Import    ","Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Lactones,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293220,2932,29,29322090
