Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Import    ","Dog or cat food put up for retail sale, containing no starch, glucose, maltodextrine or maltodextrine syrup, nor milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091090
July,2023,"Import    ","Dog or cat food put up for retail sale, containing no starch, glucose, maltodextrine or maltodextrine syrup, nor milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091090
May,2023,"Import    ","Dog or cat food put up for retail sale, containing no starch, glucose, maltodextrine or maltodextrine syrup, nor milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091090
November,2023,"Import    ","Dog or cat food put up for retail sale, containing no starch, glucose, maltodextrine or maltodextrine syrup, nor milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091090
October,2023,"Import    ","Dog or cat food put up for retail sale, containing no starch, glucose, maltodextrine or maltodextrine syrup, nor milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091090
September,2023,"Import    ","Dog or cat food put up for retail sale, containing no starch, glucose, maltodextrine or maltodextrine syrup, nor milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091090
January,2024,"Import    ","Dog or cat food put up for retail sale, containing no starch, glucose, maltodextrine or maltodextrine syrup, nor milk products","Dog or cat food, put up for retail sale",Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230910,2309,23,23091090
December,2022,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
May,2023,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
October,2023,"Import    ","Preparations of a kind used in animal feeding, containing no starch, glucose, glucose syrup, maltodextrine, maltodextrine syrup nor milk products (excl. dog or cat food put up for retail sale, fish or marine mammal solubles, residues from the manufacture of starch from maize referred to in Additional Note 5 to chapter 23, beet-pulp with added molasses, and premixes)",Preparations of a kind used in animal feeding (excl. dog or cat food put up for retail sale),Preparations of a kind used in animal feeding,Residues and waste from the food industries; prepared animal fodder,230990,2309,23,23099096
