Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
August,2022,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
December,2022,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
February,2022,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
January,2022,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
July,2022,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
June,2022,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
March,2022,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
May,2022,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
November,2022,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
October,2022,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
September,2022,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
April,2023,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
August,2023,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
December,2023,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
February,2023,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
January,2023,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
July,2023,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
June,2023,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
March,2023,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
May,2023,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
November,2023,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
October,2023,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
September,2023,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
February,2024,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
January,2024,"Import    ",Live insects (excl. bees),Live insects (excl. bees),"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010649,0106,01,01064900
