Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2018,"Import    ","Sweetcorn, uncooked or cooked by steaming or by boiling in water, frozen","Sweetcorn, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071040,0710,07,07104000
December,2020,"Import    ","Fresh or dried areca nuts, whether or not shelled or peeled","Fresh or dried areca nuts, whether or not shelled or peeled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080280,0802,08,08028000
January,2020,"Import    ","Fresh or dried areca nuts, whether or not shelled or peeled","Fresh or dried areca nuts, whether or not shelled or peeled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080280,0802,08,08028000
June,2020,"Import    ","Fresh or dried areca nuts, whether or not shelled or peeled","Fresh or dried areca nuts, whether or not shelled or peeled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080280,0802,08,08028000
October,2020,"Import    ","Fresh or dried areca nuts, whether or not shelled or peeled","Fresh or dried areca nuts, whether or not shelled or peeled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080280,0802,08,08028000
March,2021,"Import    ","Fresh or dried areca nuts, whether or not shelled or peeled","Fresh or dried areca nuts, whether or not shelled or peeled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080280,0802,08,08028000
October,2021,"Import    ","Fresh or dried areca nuts, whether or not shelled or peeled","Fresh or dried areca nuts, whether or not shelled or peeled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080280,0802,08,08028000
August,2022,"Import    ","Fresh or dried areca nuts, whether or not shelled or peeled","Fresh or dried areca nuts, whether or not shelled or peeled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080280,0802,08,08028000
March,2022,"Import    ","Fresh or dried areca nuts, whether or not shelled or peeled","Fresh or dried areca nuts, whether or not shelled or peeled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080280,0802,08,08028000
September,2022,"Import    ","Fresh or dried areca nuts, whether or not shelled or peeled","Fresh or dried areca nuts, whether or not shelled or peeled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080280,0802,08,08028000
March,2023,"Import    ","Fresh or dried areca nuts, whether or not shelled or peeled","Fresh or dried areca nuts, whether or not shelled or peeled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080280,0802,08,08028000
November,2023,"Import    ","Fresh or dried areca nuts, whether or not shelled or peeled","Fresh or dried areca nuts, whether or not shelled or peeled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080280,0802,08,08028000
September,2023,"Import    ","Fresh or dried areca nuts, whether or not shelled or peeled","Fresh or dried areca nuts, whether or not shelled or peeled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080280,0802,08,08028000
January,2024,"Import    ","Fresh or dried areca nuts, whether or not shelled or peeled","Fresh or dried areca nuts, whether or not shelled or peeled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080280,0802,08,08028000
October,2018,"Import    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
June,2020,"Import    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
April,2019,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
April,2023,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
July,2023,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
December,2022,"Import    ","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons"" (other than bananas)","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons""","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110630,1106,11,11063090
September,2022,"Import    ","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons"" (other than bananas)","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons""","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110630,1106,11,11063090
July,2023,"Import    ","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons"" (other than bananas)","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons""","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110630,1106,11,11063090
June,2023,"Import    ","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons"" (other than bananas)","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons""","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110630,1106,11,11063090
November,2023,"Import    ","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons"" (other than bananas)","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons""","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110630,1106,11,11063090
September,2023,"Import    ","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons"" (other than bananas)","Flour, meal and powder of produce of chapter 8 ""Edible fruit and nuts; peel of citrus fruits or melons""","Flour, meal and powder of peas, beans, lentils and other dried leguminous vegetables of heading 0713, of sago and manioc, arrowroot and salep, Jerusalem artichoke, sweet potatoes and similar roots and tubers with high starch or inulin content of head",Products of the milling industry; malt; starches; inulin; wheat gluten,110630,1106,11,11063090
June,2021,"Import    ","Raw cane sugar for refining, in solid form, not containing added flavouring or colouring matter (excl. cane sugar of 1701 13)","Raw cane sugar, in solid form, not containing added flavouring or colouring matter (excl. cane sugar of 1701 13)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170114,1701,17,17011410
March,2021,"Import    ","Raw cane sugar for refining, in solid form, not containing added flavouring or colouring matter (excl. cane sugar of 1701 13)","Raw cane sugar, in solid form, not containing added flavouring or colouring matter (excl. cane sugar of 1701 13)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170114,1701,17,17011410
August,2022,"Import    ","Raw cane sugar for refining, in solid form, not containing added flavouring or colouring matter (excl. cane sugar of 1701 13)","Raw cane sugar, in solid form, not containing added flavouring or colouring matter (excl. cane sugar of 1701 13)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170114,1701,17,17011410
March,2022,"Import    ","Raw cane sugar for refining, in solid form, not containing added flavouring or colouring matter (excl. cane sugar of 1701 13)","Raw cane sugar, in solid form, not containing added flavouring or colouring matter (excl. cane sugar of 1701 13)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170114,1701,17,17011410
