Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Hop cones, ground, powdered or in the form of pellets, with higher lupulin content; lupulin","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102010
February,2022,"Import    ","Hop cones, ground, powdered or in the form of pellets, with higher lupulin content; lupulin","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102010
June,2022,"Import    ","Hop cones, ground, powdered or in the form of pellets, with higher lupulin content; lupulin","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102010
March,2022,"Import    ","Hop cones, ground, powdered or in the form of pellets, with higher lupulin content; lupulin","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102010
September,2022,"Import    ","Hop cones, ground, powdered or in the form of pellets, with higher lupulin content; lupulin","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102010
September,2021,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
February,2021,"Import    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
August,2022,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
December,2022,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
July,2022,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
