Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2016,"Import    ","Natural rubber latex, whether or not prevulcanised","Natural rubber latex, whether or not prevulcanised","Natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums, in primary forms or in plates, sheets or strip",Rubber and articles thereof,400110,4001,40,40011000
October,2016,"Import    ","Natural rubber latex, whether or not prevulcanised","Natural rubber latex, whether or not prevulcanised","Natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums, in primary forms or in plates, sheets or strip",Rubber and articles thereof,400110,4001,40,40011000
May,2017,"Import    ","Natural rubber latex, whether or not prevulcanised","Natural rubber latex, whether or not prevulcanised","Natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums, in primary forms or in plates, sheets or strip",Rubber and articles thereof,400110,4001,40,40011000
November,2017,"Import    ","Natural rubber latex, whether or not prevulcanised","Natural rubber latex, whether or not prevulcanised","Natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums, in primary forms or in plates, sheets or strip",Rubber and articles thereof,400110,4001,40,40011000
May,2018,"Import    ","Natural rubber latex, whether or not prevulcanised","Natural rubber latex, whether or not prevulcanised","Natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums, in primary forms or in plates, sheets or strip",Rubber and articles thereof,400110,4001,40,40011000
October,2018,"Import    ","Natural rubber latex, whether or not prevulcanised","Natural rubber latex, whether or not prevulcanised","Natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums, in primary forms or in plates, sheets or strip",Rubber and articles thereof,400110,4001,40,40011000
June,2019,"Import    ","Natural rubber latex, whether or not prevulcanised","Natural rubber latex, whether or not prevulcanised","Natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums, in primary forms or in plates, sheets or strip",Rubber and articles thereof,400110,4001,40,40011000
November,2020,"Import    ","Natural rubber latex, whether or not prevulcanised","Natural rubber latex, whether or not prevulcanised","Natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums, in primary forms or in plates, sheets or strip",Rubber and articles thereof,400110,4001,40,40011000
February,2021,"Import    ","Natural rubber latex, whether or not prevulcanised","Natural rubber latex, whether or not prevulcanised","Natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums, in primary forms or in plates, sheets or strip",Rubber and articles thereof,400110,4001,40,40011000
December,2023,"Import    ","Natural rubber latex, whether or not prevulcanised","Natural rubber latex, whether or not prevulcanised","Natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums, in primary forms or in plates, sheets or strip",Rubber and articles thereof,400110,4001,40,40011000
March,2018,"Import    ","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven and those of felt or nonwovens)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered (excl. woven)","Labels, badges and similar articles, of textile materials, in the piece, in strips or cut to shape or size, not embroidered",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580790,5807,58,58079090
January,2024,"Export    ","Articles and equipment for general physical exercise, gymnastics or athletics (excl. exercising apparatus with adjustable resistance mechanisms)","Articles and equipment for general physical exercise, gymnastics or athletics","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950691,9506,95,95069190
