Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",-,,,Live animals,,,01,01
February,2022,"Export    ",-,,,Live animals,,,01,01
January,2022,"Export    ",-,,,Live animals,,,01,01
May,2022,"Export    ",-,,,Live animals,,,01,01
March,2024,"Export    ",-,,,Live animals,,,01,01
September,2023,"Import    ",-,,,Live animals,,,01,01
May,2022,"Import    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
May,2022,"Import    ",Live fowls of the species Gallus domesticus of a weight of <= 185 g (excl. grandparent and parent female chicks and laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051199
September,2023,"Import    ",Live fowls of the species Gallus domesticus of a weight of <= 185 g (excl. grandparent and parent female chicks and laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051199
February,2023,"Export    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
April,2022,"Import    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
August,2022,"Import    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
December,2022,"Import    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
