Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Import    ","Plates, sheets, film, foil and strip, of non-cellular polythene, not reinforced, laminated, supported or similarly combined with other materials, unworked or not further worked than surface-worked or only cut to square or rectangular shapes, of a thickness of <= 0,125 mm and of a specific gravity of >= 0,94, n.e.s.","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201028
February,2022,"Import    ","Filtering facepieces (FFP) according to EN149, and other masks conforming to a similar standard for masks as respiratory protective devices to protect against particles","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079093
January,2022,"Import    ","Filtering facepieces (FFP) according to EN149, and other masks conforming to a similar standard for masks as respiratory protective devices to protect against particles","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079093
July,2022,"Import    ","Filtering facepieces (FFP) according to EN149, and other masks conforming to a similar standard for masks as respiratory protective devices to protect against particles","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079093
May,2022,"Import    ","Filtering facepieces (FFP) according to EN149, and other masks conforming to a similar standard for masks as respiratory protective devices to protect against particles","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079093
November,2022,"Import    ","Filtering facepieces (FFP) according to EN149, and other masks conforming to a similar standard for masks as respiratory protective devices to protect against particles","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079093
October,2022,"Import    ","Filtering facepieces (FFP) according to EN149, and other masks conforming to a similar standard for masks as respiratory protective devices to protect against particles","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079093
April,2023,"Import    ","Filtering facepieces (FFP) according to EN149, and other masks conforming to a similar standard for masks as respiratory protective devices to protect against particles","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079093
December,2023,"Import    ","Filtering facepieces (FFP) according to EN149, and other masks conforming to a similar standard for masks as respiratory protective devices to protect against particles","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079093
January,2023,"Import    ","Filtering facepieces (FFP) according to EN149, and other masks conforming to a similar standard for masks as respiratory protective devices to protect against particles","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079093
June,2023,"Import    ","Filtering facepieces (FFP) according to EN149, and other masks conforming to a similar standard for masks as respiratory protective devices to protect against particles","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079093
March,2023,"Import    ","Filtering facepieces (FFP) according to EN149, and other masks conforming to a similar standard for masks as respiratory protective devices to protect against particles","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079093
May,2023,"Import    ","Filtering facepieces (FFP) according to EN149, and other masks conforming to a similar standard for masks as respiratory protective devices to protect against particles","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079093
November,2023,"Import    ","Filtering facepieces (FFP) according to EN149, and other masks conforming to a similar standard for masks as respiratory protective devices to protect against particles","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079093
September,2023,"Import    ","Filtering facepieces (FFP) according to EN149, and other masks conforming to a similar standard for masks as respiratory protective devices to protect against particles","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079093
February,2024,"Import    ","Filtering facepieces (FFP) according to EN149, and other masks conforming to a similar standard for masks as respiratory protective devices to protect against particles","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079093
March,2024,"Import    ","Filtering facepieces (FFP) according to EN149, and other masks conforming to a similar standard for masks as respiratory protective devices to protect against particles","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079093
