Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2016,"Export    ",-,,,Live animals,,,01,01
December,2017,"Export    ",-,,,Live animals,,,01,01
December,2018,"Export    ",-,,,Live animals,,,01,01
October,2018,"Export    ",-,,,Live animals,,,01,01
April,2019,"Export    ",-,,,Live animals,,,01,01
January,2019,"Export    ",-,,,Live animals,,,01,01
March,2019,"Export    ",-,,,Live animals,,,01,01
May,2019,"Export    ",-,,,Live animals,,,01,01
February,2024,"Export    ",-,,,Live animals,,,01,01
August,2016,"Export    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
July,2016,"Export    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
October,2016,"Export    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
July,2017,"Export    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
November,2017,"Export    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
October,2017,"Export    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
September,2017,"Export    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
August,2018,"Export    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
July,2018,"Export    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
October,2018,"Export    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
June,2019,"Export    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
October,2019,"Export    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
September,2019,"Export    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
