Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Export    ","Silicon containing < 99,99% by weight of silicon","Silicon containing < 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280469,2804,28,28046900
June,2022,"Export    ","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether and tert-butyl ethyl ether [ethyl-tertio-butyl-ether, ETBE])","Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether)","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290919,2909,29,29091990
November,2016,"Import    ","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321519,3215,32,32151900
September,2018,"Import    ","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321519,3215,32,32151900
September,2020,"Import    ","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321519,3215,32,32151900
December,2021,"Import    ","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321519,3215,32,32151900
June,2021,"Import    ","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321519,3215,32,32151900
April,2022,"Import    ","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321519,3215,32,32151900
October,2022,"Import    ","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321519,3215,32,32151900
March,2023,"Import    ","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321519,3215,32,32151900
