Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2018,"Export    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
March,2016,"Export    ",-,,,Rubber and articles thereof,,,40,40
March,2020,"Export    ",-,,,Rubber and articles thereof,,,40,40
February,2016,"Export    ","Styrene-butadiene rubber latex ""SBR""; carboxylated styrene-butadiene rubber latex ""XSBR""","Styrene-butadiene rubber latex ""SBR""; carboxylated styrene-butadiene rubber latex ""XSBR""","Synthetic rubber and factice derived from oils, in primary forms or in plates, sheets or strip; mixtures of natural rubber, balata, gutta-percha, guayule, chicle or similar types of natural rubber with synthetic rubber or factice, in primary forms or",Rubber and articles thereof,400211,4002,40,40021100
December,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
February,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
October,2016,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
February,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
March,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
March,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber, of a kind used for motor cars, incl. station wagons and racing cars","New pneumatic tyres, of rubber",Rubber and articles thereof,401110,4011,40,40111000
