Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2018,"Import    ",-,,,Live animals,,,01,01
June,2018,"Import    ",-,,,Live animals,,,01,01
March,2018,"Import    ",-,,,Live animals,,,01,01
December,2019,"Import    ",-,,,Live animals,,,01,01
March,2019,"Import    ",-,,,Live animals,,,01,01
March,2020,"Import    ",-,,,Live animals,,,01,01
March,2021,"Import    ",-,,,Live animals,,,01,01
April,2022,"Import    ",-,,,Live animals,,,01,01
July,2022,"Import    ",-,,,Live animals,,,01,01
June,2022,"Import    ",-,,,Live animals,,,01,01
January,2023,"Import    ",-,,,Live animals,,,01,01
July,2023,"Import    ",-,,,Live animals,,,01,01
February,2024,"Import    ",-,,,Live animals,,,01,01
March,2024,"Import    ",-,,,Live animals,,,01,01
November,2022,"Import    ",Pure-bred breeding swine,Pure-bred breeding swine,Live swine,Live animals,010310,0103,01,01031000
June,2023,"Import    ",Pure-bred breeding swine,Pure-bred breeding swine,Live swine,Live animals,010310,0103,01,01031000
March,2023,"Import    ",Pure-bred breeding swine,Pure-bred breeding swine,Live swine,Live animals,010310,0103,01,01031000
April,2016,"Export    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
August,2016,"Export    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
December,2016,"Export    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
February,2016,"Export    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
July,2016,"Export    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
