Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2016,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
November,2016,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
December,2017,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
January,2017,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
November,2017,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
December,2018,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
January,2018,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
November,2018,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
December,2019,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
January,2019,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
November,2019,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
October,2019,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
December,2020,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
January,2020,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
November,2020,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
October,2020,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
December,2021,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
February,2021,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
January,2021,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
November,2021,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
October,2021,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
December,2022,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
February,2022,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
January,2022,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
November,2022,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
October,2022,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
December,2023,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
