Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2018,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
May,2018,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2020,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2020,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2024,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2019,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2016,"Export    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
January,2016,"Export    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
November,2016,"Export    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
