Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
March,2022,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
December,2023,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
February,2023,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
September,2023,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
February,2022,"Import    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
December,2023,"Import    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
October,2023,"Import    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
January,2024,"Import    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
March,2022,"Export    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
September,2023,"Import    ","Live horses (excl. for slaughter, pure-bred for breeding)",Live horses (excl. pure-bred for breeding),"Live horses, asses, mules and hinnies",Live animals,010129,0101,01,01012990
February,2023,"Import    ",Wood pellets,Wood pellets,"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440131,4401,44,44013100
January,2023,"Import    ",Wood pellets,Wood pellets,"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440131,4401,44,44013100
April,2022,"Import    ","Wood waste and scrap, not agglomerated (excl. sawdust)","Wood waste and scrap, not agglomerated (excl. sawdust)","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440149,4401,44,44014900
August,2022,"Import    ","Wood waste and scrap, not agglomerated (excl. sawdust)","Wood waste and scrap, not agglomerated (excl. sawdust)","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440149,4401,44,44014900
January,2022,"Import    ","Wood waste and scrap, not agglomerated (excl. sawdust)","Wood waste and scrap, not agglomerated (excl. sawdust)","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440149,4401,44,44014900
June,2022,"Import    ","Wood waste and scrap, not agglomerated (excl. sawdust)","Wood waste and scrap, not agglomerated (excl. sawdust)","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440149,4401,44,44014900
August,2023,"Import    ","Wood waste and scrap, not agglomerated (excl. sawdust)","Wood waste and scrap, not agglomerated (excl. sawdust)","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440149,4401,44,44014900
March,2024,"Import    ","Wood waste and scrap, not agglomerated (excl. sawdust)","Wood waste and scrap, not agglomerated (excl. sawdust)","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440149,4401,44,44014900
