CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
3R TECHNOLOGY UK LIMITED,UNIT 21-22,ROMAN WAY LONGRIDGE ROAD,RIBBLETON,PRESTON,,PR2 5BB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
3R TECHNOLOGY UK LIMITED,UNIT 21-22,ROMAN WAY LONGRIDGE ROAD,RIBBLETON,PRESTON,,PR2 5BB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
3R TECHNOLOGY UK LIMITED,UNIT 21-22,ROMAN WAY LONGRIDGE ROAD,RIBBLETON,PRESTON,,PR2 5BB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
3R TECHNOLOGY UK LIMITED,UNIT 21-22,ROMAN WAY LONGRIDGE ROAD,RIBBLETON,PRESTON,,PR2 5BB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
A SCHULMAN INC LIMITED,CROESPENMAEN INDUSTRIAL ESTAT,CRUMLIN,NEWPORT,GWENT,,NP11 3AG,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
A V ENGINEERING SERVICES LTD,SAXON WAY,MELBOURN,ROYSTON,HERTS,,SG8 6DN,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
A-SAFE HQ LTD,HABERGHAM WORKS,AINLEY INDUSTRIAL ESTATE,ELLAND,,,HX5 9JP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
A.SCHULMAN GAINSBOROUGH LTD,SANDARS ROAD,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,LINCOLNSHIRE,,DN21 1RZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
A.SCHULMAN GAINSBOROUGH LTD,SANDARS ROAD,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,LINCOLNSHIRE,,DN21 1RZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
A.SCHULMAN GAINSBOROUGH LTD,SANDARS ROAD,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,LINCOLNSHIRE,,DN21 1RZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
A.SCHULMAN GAINSBOROUGH LTD,SANDARS ROAD,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,LINCOLNSHIRE,,DN21 1RZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
A.SCHULMAN GAINSBOROUGH LTD,SANDARS ROAD,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,LINCOLNSHIRE,,DN21 1RZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
A.SCHULMAN GAINSBOROUGH LTD,SANDARS ROAD,HEAPHAM ROAD INDUSTRIAL EST,GAINSBOROUGH,LINCOLNSHIRE,,DN21 1RZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
ABC BUSINESS TRADING LTD,30 WENTWORTH WAY,BIRMINGHAM,,,,B32 2UZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
ABC BUSINESS TRADING LTD,30 WENTWORTH WAY,BIRMINGHAM,,,,B32 2UZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
ABC BUSINESS TRADING LTD,30 WENTWORTH WAY,BIRMINGHAM,,,,B32 2UZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
ABC BUSINESS TRADING LTD,30 WENTWORTH WAY,BIRMINGHAM,,,,B32 2UZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
ACCUMA PLASTICS LTD,26 PRINCEWOOD ROAD,EARLSTREE INDUSTRIAL ESTATE,CORBY,NORTHANTS,,NN17 4AP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
ACTIVE ELECTRONICS PLC,UNIT 6,THE VALLEY CENTRE,GORDON ROAD,HIGH WYCOMBE,,HP13 6EQ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
ADIENT SEATING UK LTD,"DEMISE C, GROUND FLOOR","WELLAND HOUSE, 120 LONGWOOD",WESTWOOD BUSINESS PARK,COVENTRY,,CV4 8AE,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
ADVANCED PLASTIC TECHNOLOGY LIMITED,44 POTTERS LANE,KILN FARM,MILTON KEYNES,BUCKINGHAMSHIRE,,MK11 3HQ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
AESTHETIC TECHNOLOGY LIMITED,211 EUROPA BOULEVARD,WESTBROOK,WARRINGTON,,,WA5 7TN,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
AGRALAN LIMITED,THE OLD BRICKYARD,ASHTON KEYNES,SWINDON,WILTS,,SN6 6QR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
AGRALAN LIMITED,THE OLD BRICKYARD,ASHTON KEYNES,SWINDON,WILTS,,SN6 6QR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
AGRALAN LIMITED,THE OLD BRICKYARD,ASHTON KEYNES,SWINDON,WILTS,,SN6 6QR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
AHT COOLING SYSTEMS SUPERMARKET (UK) LTD,UNIT C MILL COURT,FEATHERSTONE ROAD,WOLVERTON MILL,BUCKS,,MK12 5EU,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
AIR CARE PRODUCTS LIMITED,GOSBECKS ROAD,COLCHESTER,ESSEX,,,CO2 9JT,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
AIR CARE PRODUCTS LIMITED,GOSBECKS ROAD,COLCHESTER,ESSEX,,,CO2 9JT,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
AIR CARE PRODUCTS LIMITED,GOSBECKS ROAD,COLCHESTER,ESSEX,,,CO2 9JT,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
AIR CARE PRODUCTS LIMITED,GOSBECKS ROAD,COLCHESTER,ESSEX,,,CO2 9JT,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
ALBION ALLOYS LTD,UNIT 9,FLEETSBRIDGE BUSINESS CENTR,UPTON ROAD,POOLE,,BH17 7AF,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
ALBION ALLOYS LTD,UNIT 9,FLEETSBRIDGE BUSINESS CENTR,UPTON ROAD,POOLE,,BH17 7AF,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
ALBIS (UK) LIMITED,5 BOOTHS PARK,CHELFORD ROAD,KNUTSFORD,,,WA16 8GS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
ALIAXIS HOLDINGS UK LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2DE,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
ALIAXIS HOLDINGS UK LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2DE,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
ALIAXIS HOLDINGS UK LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2DE,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
ALIAXIS HOLDINGS UK LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2DE,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
ALIAXIS HOLDINGS UK LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2DE,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
ALIAXIS HOLDINGS UK LTD,DICKLEY LANE,LENHAM,MAIDSTONE,KENT,,ME17 2DE,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
ANDRETTI RACING LIMITED,UNIT 1 MEAD COURT THORPE MEA,ANBURY,-,,,OX16 4RZ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
ANTI-LIGATURE SHOP LTD,SOTERIA HOUSE,51 HAYDOCK STREET,BEWSEY & WHITECROSS,WARRINGTON,,WA2 7UW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
APOLLO CHEMICALS LTD,APOLLO CHEMICALS LTD,SANDY WAY,AMINGTON INDUSTRIAL ESTATE,TAMWORTH,,B77 4DS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
APOLLO CHEMICALS LTD,APOLLO CHEMICALS LTD,SANDY WAY,AMINGTON INDUSTRIAL ESTATE,TAMWORTH,,B77 4DS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
ARTO CHEMICALS LTD,ARTO HOUSE,LONDON ROAD,BINFIELD,BRACKNELL,,RG42 4BU,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
ARTO CHEMICALS LTD,ARTO HOUSE,LONDON ROAD,BINFIELD,BRACKNELL,,RG42 4BU,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
ATEC AUTOTECHNIC LIMITED,UNIT 3,TOP STATION ROAD,BRACKLEY,NORTHANTS,,NN13 7UG,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
ATEC AUTOTECHNIC LIMITED,UNIT 3,TOP STATION ROAD,BRACKLEY,NORTHANTS,,NN13 7UG,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
ATEC AUTOTECHNIC LIMITED,UNIT 3,TOP STATION ROAD,BRACKLEY,NORTHANTS,,NN13 7UG,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
ATTIRE EMEA LTD,"UNIT 2450, REGENTS COURT",THE CRESCENT,BIRMINGHAM BUSINESS PARK,BIRMINGHAM,,B37 7YE,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
AVIENT MATERIAL SOLUTIONS UK LIMITED,UNIT 9-11 UNITY GROVE,KNOWSLEY BUSINESS PARK,KNOWSLEY,MERSEYSIDE,,L34 9GT,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
AWB PLASTICS LTD,UNIT 53,CLYWEDOG ROAD SOUTH,WREXHAM INDUSTRIAL ESTATE,WREXHAM,,LL13 9XS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
AWB PLASTICS LTD,UNIT 53,CLYWEDOG ROAD SOUTH,WREXHAM INDUSTRIAL ESTATE,WREXHAM,,LL13 9XS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
BADGEMASTER LTD,HAZELFORD WAY,NEWSTEAD INDUSTRIAL PARK,NEWSTEAD,NOTTINGHAM,,NG15 0DQ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
BARRETT STEEL LIMITED,BARRETT HOUSE,CUTLER HEIGHTS LANE,DUDLEY HILL,BRADFORD,WEST YORKSHIRE,BD4 9HU,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
BASELL SALES & MARKETING COMPANY BV,CARRINGTON SITE,URMSTON,MANCHESTER,,,M31 4AJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
BASELL SALES & MARKETING COMPANY BV,CARRINGTON SITE,URMSTON,MANCHESTER,,,M31 4AJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
BASELL SALES & MARKETING COMPANY BV,CARRINGTON SITE,URMSTON,MANCHESTER,,,M31 4AJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
BECTON DICKINSON INFUSION THERAPY UK,FARADAY ROAD,DORCAN,SWINDON,WILTS,,SN3 5JH,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
BECTON DICKINSON INFUSION THERAPY UK,FARADAY ROAD,DORCAN,SWINDON,WILTS,,SN3 5JH,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
BECTON DICKINSON INFUSION THERAPY UK,FARADAY ROAD,DORCAN,SWINDON,WILTS,,SN3 5JH,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
BECTON DICKINSON U.K. LIMITED,1030 ESKDALE ROAD,WINNERSH,WOKINGHAM,BERKSHIRE,,RG41 5TS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
BECTON DICKINSON U.K. LIMITED,1030 ESKDALE ROAD,WINNERSH,WOKINGHAM,BERKSHIRE,,RG41 5TS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
BECTON DICKINSON U.K. LIMITED,1030 ESKDALE ROAD,WINNERSH,WOKINGHAM,BERKSHIRE,,RG41 5TS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
BEMROSE BOOTH PARAGON LTD,STOCKHOLM ROAD,HULL,,,,HU7 0XY,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
BESPAK EUROPE LTD,BERGEN WAY,NORTH LYNN INDUSTRIAL ESTATE,KING'S LYNN,NORFOLK,,PE30 2JJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
BESPAK EUROPE LTD,BERGEN WAY,NORTH LYNN INDUSTRIAL ESTATE,KING'S LYNN,NORFOLK,,PE30 2JJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
BESPAK EUROPE LTD,BERGEN WAY,NORTH LYNN INDUSTRIAL ESTATE,KING'S LYNN,NORFOLK,,PE30 2JJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
BESPAK EUROPE LTD,BERGEN WAY,NORTH LYNN INDUSTRIAL ESTATE,KING'S LYNN,NORFOLK,,PE30 2JJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
BESPAK EUROPE LTD,BERGEN WAY,NORTH LYNN INDUSTRIAL ESTATE,KING'S LYNN,NORFOLK,,PE30 2JJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
BESPAK EUROPE LTD,BERGEN WAY,NORTH LYNN INDUSTRIAL ESTATE,KING'S LYNN,NORFOLK,,PE30 2JJ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
BETA POLYMERS LTD,6 CARTWRIGHTS FARM ROAD,LIVERPOOL,,,,L24 1UY,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
BETA POLYMERS LTD,6 CARTWRIGHTS FARM ROAD,LIVERPOOL,,,,L24 1UY,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
BETA POLYMERS LTD,6 CARTWRIGHTS FARM ROAD,LIVERPOOL,,,,L24 1UY,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
BIESTERFELD PETROPLAS LTD,18D UNIT 3,CROFT DRIVE,MILTON PARK,,,OX14 4RP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
BIESTERFELD PETROPLAS LTD,18D UNIT 3,CROFT DRIVE,MILTON PARK,,,OX14 4RP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
BIESTERFELD PETROPLAS LTD,18D UNIT 3,CROFT DRIVE,MILTON PARK,,,OX14 4RP,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
BIG BEAR PLASTIC PRODUCTS LIMITED,FANSTASTIC WORKS,HAMPTON LOVETT,DROITWICH,WORCESTERSHIRE,,WR9 0NX,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
BIG BEAR PLASTIC PRODUCTS LIMITED,FANSTASTIC WORKS,HAMPTON LOVETT,DROITWICH,WORCESTERSHIRE,,WR9 0NX,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
BIOCOTE LIMITED,3 PARADE COURT,CENTRAL BOULEVARD,PROLOGIS PARK,COVENTRY,,CV6 4QL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
BIOCOTE LIMITED,3 PARADE COURT,CENTRAL BOULEVARD,PROLOGIS PARK,COVENTRY,,CV6 4QL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
BIOCOTE LIMITED,3 PARADE COURT,CENTRAL BOULEVARD,PROLOGIS PARK,COVENTRY,,CV6 4QL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,3,2024
BIOCOTE LIMITED,3 PARADE COURT,CENTRAL BOULEVARD,PROLOGIS PARK,COVENTRY,,CV6 4QL,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
BOB MOORE MODELS LTD,UNIT 7  METRO CENTRE,TOUTLEY ROAD,WOKINGHAM,BERKSHIRE,,RG41 1QW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,1,2024
BOSCH THERMOTECHNOLOGY LTD,FAO FINANCE MANAGER,COTSWOLD WAY,WARNDON,WORCS,,WR4 9SW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
BOSCH THERMOTECHNOLOGY LTD,FAO FINANCE MANAGER,COTSWOLD WAY,WARNDON,WORCS,,WR4 9SW,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
BOSTIK LTD,COMMON ROAD,STAFFORD,,,,ST16 3EH,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
BRITISH AIRWAYS PLC,TAX DEPT ORIENT 2A,WATERSIDE,POBOX365,HARMONDSWORTH,,UB7 0GB,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
BROOK DESIGN HARDWARE LTD,BROOK HOUSE,DUNMURRY INDUSTRIAL ESTATE,DUNMURRY,BELFAST,,BT17 9HU,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
BUILD WORKS SOLUTIONS LIMITED,UNIT 8,GAINSBOROUGH TRAD ESTATE,RUFFORD ROAD,STOURBRIDGE,,DY9 7ND,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,2,2024
BWHL GROUP LIMITED,"UNIT 9, EURO BUSINESS PARK",ESTATE ROAD,NEWHAVEN,,,BN9 0DQ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
BWHL GROUP LIMITED,"UNIT 9, EURO BUSINESS PARK",ESTATE ROAD,NEWHAVEN,,,BN9 0DQ,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
CABLES DIRECT LIMITED,UNIT C,HEAGE ROAD INDUSTRIAL ESTATE,HEAGE ROAD,RIPLEY DERBYSHIRE,,DE5 3GH,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,2,2024
CABLES DIRECT LIMITED,UNIT C,HEAGE ROAD INDUSTRIAL ESTATE,HEAGE ROAD,RIPLEY DERBYSHIRE,,DE5 3GH,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
CAMDEN BOSS LTD,GALAXY BUILDING,HAMPSTEAD AVENUE,MILDENHALL,,,IP28 7AS,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
CARCLO TECHNICAL PLASTICS,47 WATES WAY,MITCHAM,,,,CR4 4HR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
CARCLO TECHNICAL PLASTICS,47 WATES WAY,MITCHAM,,,,CR4 4HR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
CHANNELPLAST LIMITED,56 REIGATE ROAD,EPSOM,,,,KT17 3DR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,1,2024
CHANNELPLAST LIMITED,56 REIGATE ROAD,EPSOM,,,,KT17 3DR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,3,2024
CHANNELPLAST LIMITED,56 REIGATE ROAD,EPSOM,,,,KT17 3DR,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Import,4,2024
CHEMIGRAPHIC LTD,THE FLEMING CENTRE,FLEMING WAY,CRAWLEY,WEST SUSSEX,,RH10 9NF,39033000,Plastics and plastic products,"Acrylonitrile-butadiene-styrene copolymers ""ABS"", in primary forms",Export,4,2024
