Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2016,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
April,2020,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
November,2020,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
October,2022,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
February,2023,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
November,2023,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
February,2024,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
January,2024,"Export    ",-,,,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",,,12,12
December,2016,"Export    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
December,2017,"Export    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
December,2018,"Export    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
December,2019,"Export    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
December,2021,"Export    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
February,2022,"Export    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
January,2023,"Export    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
March,2023,"Export    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
February,2024,"Import    ","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried (excl. ground, powdered or in the form of pellets)","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121010,1210,12,12101000
March,2018,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
November,2018,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
February,2021,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
April,2022,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
February,2022,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
June,2022,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
March,2022,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
April,2023,"Export    ","Hop cones, ground powdered or in the form of pellets (excl. with higher lupulin content)","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102090
