Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Fresh or chilled Atlantic halibut ""Hippoglossus hippoglossus""","Fresh or chilled lesser or Greenland halibut ""Reinhardtius hippoglossoides, Atlantic halibut ""Hippoglossus hippoglossus"" and Pacific halibut ""Hippoglossus stenolepis""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030221,0302,03,03022130
February,2024,"Import    ","Fresh or chilled cod ""Gadus morhua""","Fresh or chilled cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030251,0302,03,03025110
April,2021,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
August,2021,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
December,2021,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
July,2021,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
June,2021,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
March,2021,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
November,2021,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
October,2021,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
September,2021,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
April,2022,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
August,2022,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
December,2022,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
February,2022,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
January,2022,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
July,2022,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
June,2022,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
March,2022,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
May,2022,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
November,2022,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
October,2022,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
September,2022,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
April,2023,"Import    ","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fresh or chilled haddock ""Melanogrammus aeglefinus""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030252,0302,03,03025200
