Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Export    ","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or steroids used as hormones, alkaloids, provitamins, vitamins, their derivatives, antimalarial active principles and blinded clinical trial kits)","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic purposes, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones or ste","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300490,3004,30,30049000
April,2017,"Export    ","Rigid tubes, pipes and hoses, of polymers of propylene, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked","Rigid tubes, pipes and hoses of polymers of propylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391722,3917,39,39172210
April,2017,"Export    ",-,,,Iron and steel,,,72,72
March,2017,"Export    ",-,,,Iron and steel,,,72,72
May,2017,"Export    ",-,,,Iron and steel,,,72,72
April,2018,"Export    ",-,,,Iron and steel,,,72,72
January,2018,"Export    ",-,,,Iron and steel,,,72,72
July,2018,"Export    ",-,,,Iron and steel,,,72,72
April,2019,"Export    ",-,,,Iron and steel,,,72,72
January,2019,"Export    ",-,,,Iron and steel,,,72,72
July,2019,"Export    ",-,,,Iron and steel,,,72,72
March,2019,"Export    ",-,,,Iron and steel,,,72,72
September,2019,"Export    ",-,,,Iron and steel,,,72,72
April,2020,"Export    ",-,,,Iron and steel,,,72,72
March,2020,"Export    ",-,,,Iron and steel,,,72,72
November,2020,"Export    ",-,,,Iron and steel,,,72,72
September,2020,"Export    ",-,,,Iron and steel,,,72,72
August,2021,"Export    ",-,,,Iron and steel,,,72,72
December,2021,"Export    ",-,,,Iron and steel,,,72,72
February,2021,"Export    ",-,,,Iron and steel,,,72,72
January,2021,"Export    ",-,,,Iron and steel,,,72,72
July,2021,"Export    ",-,,,Iron and steel,,,72,72
May,2021,"Export    ",-,,,Iron and steel,,,72,72
November,2021,"Export    ",-,,,Iron and steel,,,72,72
September,2021,"Export    ",-,,,Iron and steel,,,72,72
April,2022,"Export    ",-,,,Iron and steel,,,72,72
February,2022,"Export    ",-,,,Iron and steel,,,72,72
January,2022,"Export    ",-,,,Iron and steel,,,72,72
October,2022,"Export    ",-,,,Iron and steel,,,72,72
September,2022,"Export    ",-,,,Iron and steel,,,72,72
July,2023,"Export    ",-,,,Iron and steel,,,72,72
June,2023,"Export    ",-,,,Iron and steel,,,72,72
March,2023,"Export    ",-,,,Iron and steel,,,72,72
May,2023,"Export    ",-,,,Iron and steel,,,72,72
October,2023,"Export    ",-,,,Iron and steel,,,72,72
June,2019,"Import    ",-,,,Iron and steel,,,72,72
December,2020,"Import    ",-,,,Iron and steel,,,72,72
August,2018,"Export    ","Waste and scrap of alloy steel (excl. stainless steel, and waste and scrap, radioactive, or waste and scrap from batteries and electric accumulators)","Waste and scrap of alloy steel (excl. stainless steel, and waste and scrap, radioactive, or waste and scrap from batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720429,7204,72,72042900
March,2018,"Export    ","Bars and rods, hot-rolled, in irregularly wound coils, of iron or non-alloy steel, containing by weight >= 0,25% but <= 0,75% carbon, of circular cross-section measuring < 14 mm in diameter (excl. of free-cutting steel, and bars and rods, smooth, for concrete reinforcement and tyre cord, and bars and rods with indentations, ribs, grooves or other deformations produced during the rolling process)","Bars and rods, hot-rolled, in irregularly wound coils, of iron or non-alloy steel, of circular cross-section measuring < 14 mm in diameter (excl. bars and rods of free-cutting steel, and bars and rods with indentations, ribs, grooves or other deforma","Bars and rods of iron or non-alloy steel, hot-rolled, in irregularly wound coils",Iron and steel,721391,7213,72,72139170
June,2021,"Export    ","H sections of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height > 180 mm","H sections of iron or non-alloy steel, not further worked than hot-rolled, hot-drawn or hot-extruded, of a height >= 80 mm","Angles, shapes and sections of iron or non-alloy steel, n.e.s.",Iron and steel,721633,7216,72,72163390
June,2016,"Export    ","Steel, stainless, in ingots and other primary forms (excl. waste and scrap in ingot form, and products obtained by continuous casting)","Steel, stainless, in ingots and other primary forms (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721810,7218,72,72181000
September,2017,"Export    ","Steel, stainless, in ingots and other primary forms (excl. waste and scrap in ingot form, and products obtained by continuous casting)","Steel, stainless, in ingots and other primary forms (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721810,7218,72,72181000
January,2021,"Export    ","Steel, stainless, in ingots and other primary forms (excl. waste and scrap in ingot form, and products obtained by continuous casting)","Steel, stainless, in ingots and other primary forms (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721810,7218,72,72181000
November,2017,"Export    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than hot-rolled, in coils, of a thickness of > 10 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than hot-rolled, in coils, of a thickness of > 10 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721911,7219,72,72191100
August,2023,"Export    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than hot-rolled, not in coils, of a thickness of < 3 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than hot-rolled, not in coils, of a thickness of < 3 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721924,7219,72,72192400
January,2019,"Export    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"" and further worked, non-perforated","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"" and further worked","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721990,7219,72,72199080
