Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Export    ","Stretch film of non-cellular polyethylene, not printed, of a thickness of <= 0,125 mm and of a specific gravity of < 0,94","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201024
September,2022,"Export    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
January,2022,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
February,2023,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
December,2021,"Export    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
February,2021,"Export    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
January,2021,"Export    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
November,2021,"Export    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
October,2021,"Export    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
April,2022,"Export    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
August,2022,"Export    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
December,2022,"Export    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
February,2022,"Export    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
January,2022,"Export    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
July,2022,"Export    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
June,2022,"Export    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
March,2022,"Export    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
May,2022,"Export    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
