Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2016,"Export    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of sintered metal carbides or cermets","Rock-drilling or earth-boring tools, interchangeable, with working parts of sintered metal carbides or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820713,8207,82,82071300
February,2019,"Export    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of sintered metal carbides or cermets","Rock-drilling or earth-boring tools, interchangeable, with working parts of sintered metal carbides or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820713,8207,82,82071300
June,2016,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
August,2017,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
February,2017,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
April,2018,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
July,2018,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
September,2020,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
December,2022,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
January,2022,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
September,2023,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
February,2024,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
June,2019,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
February,2024,"Export    ",Guillotines for paper or paperboard,"Cutting machines for making up paper pulp, paper or paperboard (excl. bookbinding machinery of heading 8440)","Machinery for making up paper pulp, paper or paperboard, incl. cutting machines of all kinds, n.e.s.; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",844110,8441,84,84411030
December,2023,"Export    ","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices, electronic integrated circuits, printed circuits, and parts of heading 8517 or of computers)","Machine tools for working any material by removal of material, operated by laser (excl. soldering and welding machines, also those which can be used for cutting, material testing machines and machines for the manufacture of semiconductor devices or o","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845611,8456,84,84561190
October,2017,"Export    ","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal, not numerically controlled (excl. horizontal lathes)","Lathes, incl. turning centres, for removing metal","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845899,8458,84,84589900
August,2019,"Export    ","Flat-surface grinding machines for finishing metal, not numerically controlled","Flat-surface grinding machines for finishing metal, not numerically controlled","Machine tools for deburring, sharpening, grinding, honing, lapping, polishing or otherwise finishing metal or cermets by means of grinding stones, abrasives or polishing products (excl. gear cutting, gear grinding or gear finishing machines of headin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846019,8460,84,84601900
October,2016,"Export    ","Cutting-off machines for working metals, metal carbides or cermets (excl. machines for working in the hand and sawing machines)","Sawing or cutting-off machines, for working metals, metal carbides or cermets (excl. machines for working in the hand)","Machine tools for planing, shaping, slotting, broaching, gear cutting, gear grinding or gear finishing, sawing, cutting-off and other machine tools working by removing metal, sintered metal carbides or cermets, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846150,8461,84,84615090
December,2017,"Export    ","Cutting-off machines for working metals, metal carbides or cermets (excl. machines for working in the hand and sawing machines)","Sawing or cutting-off machines, for working metals, metal carbides or cermets (excl. machines for working in the hand)","Machine tools for planing, shaping, slotting, broaching, gear cutting, gear grinding or gear finishing, sawing, cutting-off and other machine tools working by removing metal, sintered metal carbides or cermets, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846150,8461,84,84615090
September,2020,"Export    ","Cutting-off machines for working metals, metal carbides or cermets (excl. machines for working in the hand and sawing machines)","Sawing or cutting-off machines, for working metals, metal carbides or cermets (excl. machines for working in the hand)","Machine tools for planing, shaping, slotting, broaching, gear cutting, gear grinding or gear finishing, sawing, cutting-off and other machine tools working by removing metal, sintered metal carbides or cermets, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846150,8461,84,84615090
April,2016,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
August,2016,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
December,2016,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
February,2016,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
July,2016,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
June,2016,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
March,2016,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
November,2016,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
October,2016,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
September,2016,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
August,2017,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
January,2017,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
July,2017,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
March,2017,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
November,2017,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
September,2017,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
December,2019,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
November,2019,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
April,2021,"Export    ","Forging or die-stamping machines, incl. presses, and hammers, numerically controlled","Forging or die-stamping machines, incl. presses, and hammers","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846210,8462,84,84621010
January,2016,"Export    ","Bending, folding, straightening or flattening machines, incl. presses, numerically controlled, for working flat metal products","Bending, folding, straightening or flattening machines, incl. presses, numerically controlled, for working metal","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846221,8462,84,84622110
March,2016,"Export    ","Bending, folding, straightening or flattening machines, incl. presses, numerically controlled, for working flat metal products","Bending, folding, straightening or flattening machines, incl. presses, numerically controlled, for working metal","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846221,8462,84,84622110
December,2021,"Export    ","Bending, folding, straightening or flattening machines, incl. presses, numerically controlled, for working flat metal products","Bending, folding, straightening or flattening machines, incl. presses, numerically controlled, for working metal","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846221,8462,84,84622110
December,2016,"Export    ","Bending, folding, straightening or flattening machines, incl. presses, numerically controlled, for working metal (excl. machines for the manufacture of semiconductor devices or of electronic integrated circuits)","Bending, folding, straightening or flattening machines, incl. presses, numerically controlled, for working metal","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846221,8462,84,84622180
September,2017,"Export    ","Bending, folding, straightening or flattening machines, incl. presses, numerically controlled, for working metal (excl. machines for the manufacture of semiconductor devices or of electronic integrated circuits)","Bending, folding, straightening or flattening machines, incl. presses, numerically controlled, for working metal","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846221,8462,84,84622180
