Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Dried, shelled lentils, whether or not skinned or split","Dried, shelled lentils, whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071340,0713,07,07134000
October,2023,"Import    ","Dried, shelled lentils, whether or not skinned or split","Dried, shelled lentils, whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071340,0713,07,07134000
September,2021,"Import    ","Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets","Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets","Roots and tubers of manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",Edible vegetables and certain roots and tubers,071410,0714,07,07141000
March,2020,"Import    ","Pepper of the genus Piper, crushed or ground","Pepper of the genus Piper, crushed or ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090412,0904,09,09041200
September,2019,"Import    ",Curry,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109105
November,2020,"Import    ",Curry,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109105
October,2020,"Import    ",Curry,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109105
November,2021,"Import    ",Crushed or ground mixtures of different types of spices,Mixtures of different types of spices,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091091,0910,09,09109190
November,2020,"Import    ",-,,,Cereals,,,10,10
October,2021,"Import    ",-,,,Cereals,,,10,10
July,2020,"Import    ","Long grain husked [brown] rice, length-width ratio > 2 but < 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062015
May,2020,"Import    ","Long grain husked [brown] rice, length-width ratio > 2 but < 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062015
March,2022,"Import    ","Long grain husked [brown] rice, length-width ratio > 2 but < 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062015
May,2022,"Import    ","Long grain husked [brown] rice, length-width ratio > 2 but < 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062015
July,2022,"Import    ","Long grain husked [brown] rice, length-width ratio > 2 but < 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062096
October,2021,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
June,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
May,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
August,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
December,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
June,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
March,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
May,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
November,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
October,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
September,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
January,2024,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
March,2024,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
November,2020,"Import    ","Semi-milled medium grain rice, parboiled","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063023
August,2023,"Import    ","Coconut oil and its liquid fractions, whether or not refined, but not chemically modified, in immediate packings of > 1 kg or put up otherwise (excl. for technical or industrial uses and crude)","Coconut oil and its fractions, whether or not refined, but not chemically modified (excl. crude)","Coconut ""copra"", palm kernel or babassu oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151319,1513,15,15131999
October,2023,"Import    ","Coconut oil and its liquid fractions, whether or not refined, but not chemically modified, in immediate packings of > 1 kg or put up otherwise (excl. for technical or industrial uses and crude)","Coconut oil and its fractions, whether or not refined, but not chemically modified (excl. crude)","Coconut ""copra"", palm kernel or babassu oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151319,1513,15,15131999
July,2023,"Import    ","Raw cane sugar, in solid form, not containing added flavouring or colouring matter (excl. for refining, and cane sugar of 1701 13)","Raw cane sugar, in solid form, not containing added flavouring or colouring matter (excl. cane sugar of 1701 13)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170114,1701,17,17011490
January,2024,"Import    ","Chewing gum, whether or not sugar-coated, containing >= 60% sucrose, incl. invert sugar expressed as sucrose","Chewing gum, whether or not sugar-coated","Sugar confectionery not containing cocoa, incl. white chocolate",Sugars and sugar confectionery,170410,1704,17,17041090
December,2023,"Import    ","Food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis, and food preparations of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods in heading 0401 to 0404, not containing cocoa or containing cocoa in a proportion by weight of < 5%, calc","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019099
July,2023,"Import    ","Food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis, and food preparations of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods in heading 0401 to 0404, not containing cocoa or containing cocoa in a proportion by weight of < 5%, calc","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019099
September,2021,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
January,2022,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
