Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2021,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
March,2021,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
May,2021,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
August,2022,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
May,2022,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
October,2022,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
September,2022,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
September,2023,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
February,2024,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
May,2020,"Export    ","Smoked Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho"", incl. fillets (excl. offal)","Smoked Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho"", incl.","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030541,0305,03,03054100
August,2020,"Import    ","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071022,0710,07,07102200
December,2020,"Import    ","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071022,0710,07,07102200
November,2020,"Import    ","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071022,0710,07,07102200
April,2021,"Import    ","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071022,0710,07,07102200
August,2021,"Import    ","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071022,0710,07,07102200
December,2021,"Import    ","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071022,0710,07,07102200
June,2021,"Import    ","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071022,0710,07,07102200
November,2021,"Import    ","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071022,0710,07,07102200
October,2021,"Import    ","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071022,0710,07,07102200
April,2022,"Import    ","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071022,0710,07,07102200
