Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2020,"Import    ","Pepper of the genus Piper, crushed or ground","Pepper of the genus Piper, crushed or ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090412,0904,09,09041200
May,2020,"Import    ","Pepper of the genus Piper, crushed or ground","Pepper of the genus Piper, crushed or ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090412,0904,09,09041200
February,2023,"Import    ","Pepper of the genus Piper, crushed or ground","Pepper of the genus Piper, crushed or ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090412,0904,09,09041200
March,2024,"Import    ","Pepper of the genus Piper, crushed or ground","Pepper of the genus Piper, crushed or ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090412,0904,09,09041200
January,2022,"Import    ","Fruits of the genus Capsicum or of the genus Pimenta, crushed or ground","Fruits of the genus Capsicum or of the genus Pimenta, crushed or ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090422,0904,09,09042200
March,2022,"Import    ","Fruits of the genus Capsicum or of the genus Pimenta, crushed or ground","Fruits of the genus Capsicum or of the genus Pimenta, crushed or ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090422,0904,09,09042200
December,2023,"Import    ","Fruits of the genus Capsicum or of the genus Pimenta, crushed or ground","Fruits of the genus Capsicum or of the genus Pimenta, crushed or ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090422,0904,09,09042200
May,2023,"Import    ","Fruits of the genus Capsicum or of the genus Pimenta, crushed or ground","Fruits of the genus Capsicum or of the genus Pimenta, crushed or ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090422,0904,09,09042200
October,2023,"Import    ","Fruits of the genus Capsicum or of the genus Pimenta, crushed or ground","Fruits of the genus Capsicum or of the genus Pimenta, crushed or ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090422,0904,09,09042200
January,2024,"Import    ","Fruits of the genus Capsicum or of the genus Pimenta, crushed or ground","Fruits of the genus Capsicum or of the genus Pimenta, crushed or ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090422,0904,09,09042200
August,2017,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
June,2017,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
October,2017,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
April,2018,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
December,2018,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
July,2018,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
April,2019,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
December,2019,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
July,2019,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
December,2020,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
January,2020,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
June,2020,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
May,2020,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
October,2020,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
April,2021,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
February,2021,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
June,2022,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
October,2022,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
October,2023,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
March,2024,"Import    ",Crushed or ground cinnamon and cinnamon-tree flowers,Crushed or ground cinnamon and cinnamon-tree flowers,Cinnamon and cinnamon-tree flowers,"Coffee, tea, mate and spices",090620,0906,09,09062000
