Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2017,"Export    ",-,,,Meat and edible meat offal,,,02,02
January,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2017,"Export    ","Carcases or half-carcases of bovine animals, fresh or chilled","Carcases or half-carcases of bovine animals, fresh or chilled","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020110,0201,02,02011000
July,2017,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2022,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2022,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2023,"Import    ","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050210,0502,05,05021000
September,2023,"Import    ","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050210,0502,05,05021000
November,2021,"Import    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
April,2023,"Import    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
January,2018,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
April,2021,"Import    ","Medicaments consisting of two or more constituents mixed together for therapeutic or prophylactic uses, not in measured doses or put up for retail sale (excl. antibiotics containing hormones or steroids used as hormones, but not containing antibiotics, alkaloids or derivatives thereof, hormones, antibiotics, antimalarial active principles or goods of heading 3002, 3005 or 3006)","Medicaments consisting of two or more constituents mixed together for therapeutic or prophylactic uses, not in measured doses or put up for retail sale (excl. antibiotics containing hormones or steroids used as hormones, but not containing antibiotic","Medicaments consisting of two or more constituents mixed together for therapeutic or prophylactic uses, not in measured doses or put up for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300390,3003,30,30039000
December,2016,"Export    ","Medicaments containing penicillins or derivatives thereof with a penicillanic acid structure, or streptomycins or derivatives thereof, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale","Medicaments containing penicillins or derivatives thereof with a penicillanic acid structure, or streptomycins or derivatives thereof, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300410,3004,30,30041000
March,2017,"Export    ","Medicaments containing penicillins or derivatives thereof with a penicillanic acid structure, or streptomycins or derivatives thereof, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale","Medicaments containing penicillins or derivatives thereof with a penicillanic acid structure, or streptomycins or derivatives thereof, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300410,3004,30,30041000
July,2018,"Export    ","Medicaments containing penicillins or derivatives thereof with a penicillanic acid structure, or streptomycins or derivatives thereof, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale","Medicaments containing penicillins or derivatives thereof with a penicillanic acid structure, or streptomycins or derivatives thereof, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300410,3004,30,30041000
