Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2016,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2017,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2018,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2018,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2018,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2018,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2018,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2018,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2021,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2021,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2021,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2021,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2021,"Export    ","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",Products of animal origin not elsewhere specified or included,050400,0504,05,05040000
March,2022,"Export    ","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",Products of animal origin not elsewhere specified or included,050400,0504,05,05040000
October,2022,"Export    ","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",Products of animal origin not elsewhere specified or included,050400,0504,05,05040000
April,2016,"Import    ","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",Products of animal origin not elsewhere specified or included,050400,0504,05,05040000
December,2016,"Import    ","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",Products of animal origin not elsewhere specified or included,050400,0504,05,05040000
February,2016,"Import    ","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",Products of animal origin not elsewhere specified or included,050400,0504,05,05040000
January,2016,"Import    ","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",Products of animal origin not elsewhere specified or included,050400,0504,05,05040000
March,2016,"Import    ","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",Products of animal origin not elsewhere specified or included,050400,0504,05,05040000
May,2016,"Import    ","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",Products of animal origin not elsewhere specified or included,050400,0504,05,05040000
November,2016,"Import    ","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",Products of animal origin not elsewhere specified or included,050400,0504,05,05040000
October,2016,"Import    ","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",Products of animal origin not elsewhere specified or included,050400,0504,05,05040000
September,2016,"Import    ","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",Products of animal origin not elsewhere specified or included,050400,0504,05,05040000
August,2017,"Import    ","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked","Guts, bladders and stomachs of animals (other than fish), whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",Products of animal origin not elsewhere specified or included,050400,0504,05,05040000
