Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Caps and capsules for bottles, of plastics","Stoppers, lids, caps and other closures, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392350,3923,39,39235010
February,2024,"Import    ","Ropes and cables, incl. locked-coil ropes, of iron or steel other than stainless steel, with a maximum cross-sectional dimension of > 3 mm but <= 12 mm, uncoated or only zinc-plated or zinc-coated (other than electrically insulated, fencing and barbed wire)","Stranded wire, ropes and cables, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)","Stranded wire, ropes, cables, plaited bands, slings and the like, of iron or steel (excl. electrically insulated products and twisted fencing wire and barbed wire)",Articles of iron or steel,731210,7312,73,73121081
February,2024,"Import    ","Profiles of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041090
February,2024,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
March,2024,"Import    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
February,2022,"Import    ","Pulley tackle and hoists, powered by electric motor (other than skip hoists or hoists of a kind used for raising vehicles)","Pulley tackle and hoists, powered by electric motor (other than skip hoists or hoists of a kind used for raising vehicles)",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842511,8425,84,84251100
January,2022,"Import    ","Pulley tackle and hoists, powered by electric motor (other than skip hoists or hoists of a kind used for raising vehicles)","Pulley tackle and hoists, powered by electric motor (other than skip hoists or hoists of a kind used for raising vehicles)",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842511,8425,84,84251100
March,2022,"Import    ","Pulley tackle and hoists, powered by electric motor (other than skip hoists or hoists of a kind used for raising vehicles)","Pulley tackle and hoists, powered by electric motor (other than skip hoists or hoists of a kind used for raising vehicles)",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842511,8425,84,84251100
October,2022,"Import    ","Pulley tackle and hoists, powered by electric motor (other than skip hoists or hoists of a kind used for raising vehicles)","Pulley tackle and hoists, powered by electric motor (other than skip hoists or hoists of a kind used for raising vehicles)",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842511,8425,84,84251100
December,2023,"Import    ","Pulley tackle and hoists, powered by electric motor (other than skip hoists or hoists of a kind used for raising vehicles)","Pulley tackle and hoists, powered by electric motor (other than skip hoists or hoists of a kind used for raising vehicles)",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842511,8425,84,84251100
