Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Coke and semi-coke of coal, whether or not agglomerated","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040010
January,2022,"Import    ","Coke and semi-coke of coal, whether or not agglomerated","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040010
June,2022,"Import    ","Coke and semi-coke of coal, whether or not agglomerated","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040010
March,2022,"Import    ","Coke and semi-coke of coal, whether or not agglomerated","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040010
November,2022,"Import    ","Coke and semi-coke of coal, whether or not agglomerated","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040010
April,2023,"Import    ","Coke and semi-coke of coal, whether or not agglomerated","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040010
August,2023,"Import    ","Coke and semi-coke of coal, whether or not agglomerated","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040010
December,2023,"Import    ","Coke and semi-coke of coal, whether or not agglomerated","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040010
January,2023,"Import    ","Coke and semi-coke of coal, whether or not agglomerated","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040010
June,2023,"Import    ","Coke and semi-coke of coal, whether or not agglomerated","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040010
October,2023,"Import    ","Coke and semi-coke of coal, whether or not agglomerated","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040010
February,2024,"Import    ","Coke and semi-coke of coal, whether or not agglomerated","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Coke and semi-coke of coal, of lignite or of peat, whether or not agglomerated; retort carbon","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270400,2704,27,27040010
November,2021,"Export    ","Articles of cast iron, n.e.s. (excl. of non-malleable cast iron, and grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259910
July,2022,"Export    ","Articles of cast iron, n.e.s. (excl. of non-malleable cast iron, and grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259910
March,2022,"Export    ","Articles of cast iron, n.e.s. (excl. of non-malleable cast iron, and grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259910
January,2023,"Export    ","Articles of cast iron, n.e.s. (excl. of non-malleable cast iron, and grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259910
July,2023,"Export    ","Articles of cast iron, n.e.s. (excl. of non-malleable cast iron, and grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259910
