Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
February,2023,"Import    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide (excl. plastic strips coated with unvulcanised natural or synthetic rubber)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191080
November,2023,"Import    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide (excl. plastic strips coated with unvulcanised natural or synthetic rubber)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191080
January,2022,"Import    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls > 20 cm wide (excl. floor, wall and ceiling coverings of heading 3918, and circular polishing pads used in semiconductor wafer production))","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls > 20 cm wide (excl. floor, wall and ceiling coverings of heading 3918)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391990,3919,39,39199080
February,2023,"Export    ","Boxes, cases, crates and similar articles, of plastic, specially shaped or fitted for the conveyance or packing of semiconductor wafers, masks, or reticles","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231010
March,2023,"Export    ","Boxes, cases, crates and similar articles, of plastic, specially shaped or fitted for the conveyance or packing of semiconductor wafers, masks, or reticles","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231010
March,2024,"Export    ","Boxes, cases, crates and similar articles, of plastic, specially shaped or fitted for the conveyance or packing of semiconductor wafers, masks, or reticles","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231010
July,2016,"Export    ",-,,,Rubber and articles thereof,,,40,40
April,2020,"Export    ",-,,,Rubber and articles thereof,,,40,40
December,2020,"Export    ",-,,,Rubber and articles thereof,,,40,40
July,2020,"Export    ",-,,,Rubber and articles thereof,,,40,40
June,2020,"Export    ",-,,,Rubber and articles thereof,,,40,40
November,2020,"Export    ",-,,,Rubber and articles thereof,,,40,40
September,2020,"Export    ",-,,,Rubber and articles thereof,,,40,40
April,2021,"Export    ",-,,,Rubber and articles thereof,,,40,40
June,2021,"Export    ",-,,,Rubber and articles thereof,,,40,40
April,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
August,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
December,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
February,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
January,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
July,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
June,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
March,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
May,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
September,2016,"Import    ",-,,,Rubber and articles thereof,,,40,40
April,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
August,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
February,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
January,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
June,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
October,2017,"Import    ",-,,,Rubber and articles thereof,,,40,40
August,2018,"Import    ",-,,,Rubber and articles thereof,,,40,40
December,2018,"Import    ",-,,,Rubber and articles thereof,,,40,40
July,2018,"Import    ",-,,,Rubber and articles thereof,,,40,40
June,2018,"Import    ",-,,,Rubber and articles thereof,,,40,40
March,2018,"Import    ",-,,,Rubber and articles thereof,,,40,40
May,2018,"Import    ",-,,,Rubber and articles thereof,,,40,40
November,2018,"Import    ",-,,,Rubber and articles thereof,,,40,40
October,2018,"Import    ",-,,,Rubber and articles thereof,,,40,40
September,2018,"Import    ",-,,,Rubber and articles thereof,,,40,40
December,2019,"Import    ",-,,,Rubber and articles thereof,,,40,40
February,2019,"Import    ",-,,,Rubber and articles thereof,,,40,40
July,2019,"Import    ",-,,,Rubber and articles thereof,,,40,40
June,2019,"Import    ",-,,,Rubber and articles thereof,,,40,40
March,2019,"Import    ",-,,,Rubber and articles thereof,,,40,40
May,2019,"Import    ",-,,,Rubber and articles thereof,,,40,40
November,2019,"Import    ",-,,,Rubber and articles thereof,,,40,40
October,2019,"Import    ",-,,,Rubber and articles thereof,,,40,40
September,2019,"Import    ",-,,,Rubber and articles thereof,,,40,40
April,2020,"Import    ",-,,,Rubber and articles thereof,,,40,40
December,2020,"Import    ",-,,,Rubber and articles thereof,,,40,40
February,2020,"Import    ",-,,,Rubber and articles thereof,,,40,40
January,2020,"Import    ",-,,,Rubber and articles thereof,,,40,40
July,2020,"Import    ",-,,,Rubber and articles thereof,,,40,40
June,2020,"Import    ",-,,,Rubber and articles thereof,,,40,40
March,2020,"Import    ",-,,,Rubber and articles thereof,,,40,40
May,2020,"Import    ",-,,,Rubber and articles thereof,,,40,40
November,2020,"Import    ",-,,,Rubber and articles thereof,,,40,40
October,2020,"Import    ",-,,,Rubber and articles thereof,,,40,40
September,2020,"Import    ",-,,,Rubber and articles thereof,,,40,40
February,2021,"Import    ",-,,,Rubber and articles thereof,,,40,40
January,2021,"Import    ",-,,,Rubber and articles thereof,,,40,40
October,2021,"Import    ",-,,,Rubber and articles thereof,,,40,40
September,2018,"Export    ","Natural rubber latex, whether or not prevulcanised","Natural rubber latex, whether or not prevulcanised","Natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums, in primary forms or in plates, sheets or strip",Rubber and articles thereof,400110,4001,40,40011000
June,2019,"Export    ","Natural rubber latex, whether or not prevulcanised","Natural rubber latex, whether or not prevulcanised","Natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums, in primary forms or in plates, sheets or strip",Rubber and articles thereof,400110,4001,40,40011000
November,2019,"Export    ","Natural rubber latex, whether or not prevulcanised","Natural rubber latex, whether or not prevulcanised","Natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums, in primary forms or in plates, sheets or strip",Rubber and articles thereof,400110,4001,40,40011000
November,2020,"Export    ","Natural rubber latex, whether or not prevulcanised","Natural rubber latex, whether or not prevulcanised","Natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums, in primary forms or in plates, sheets or strip",Rubber and articles thereof,400110,4001,40,40011000
October,2020,"Export    ","Natural rubber latex, whether or not prevulcanised","Natural rubber latex, whether or not prevulcanised","Natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums, in primary forms or in plates, sheets or strip",Rubber and articles thereof,400110,4001,40,40011000
December,2022,"Export    ","Natural rubber latex, whether or not prevulcanised","Natural rubber latex, whether or not prevulcanised","Natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums, in primary forms or in plates, sheets or strip",Rubber and articles thereof,400110,4001,40,40011000
July,2022,"Export    ","Natural rubber latex, whether or not prevulcanised","Natural rubber latex, whether or not prevulcanised","Natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums, in primary forms or in plates, sheets or strip",Rubber and articles thereof,400110,4001,40,40011000
