Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ","Ceramic articles having a hardness equivalent to >= 9 on the Mohs scale, for chemical or other technical uses (excl. of porcelain or china, refractory ceramic goods, electrical devices, insulators and other electrical insulating fittings)","Ceramic articles having a hardness equivalent to >= 9 on the Mohs scale, for chemical or other technical uses (excl. of porcelain or china, refractory ceramic goods, electrical devices, insulators and other electrical insulating fittings)","Ceramic wares for laboratory, chemical or other technical uses; ceramic troughs, tubs and similar receptacles used in agriculture; ceramic pots, jars and similar articles used for the conveyance or packing of goods (excl. millstones, polishing stones",Ceramic products,690912,6909,69,69091200
January,2024,"Import    ","Ceramic articles having a hardness equivalent to >= 9 on the Mohs scale, for chemical or other technical uses (excl. of porcelain or china, refractory ceramic goods, electrical devices, insulators and other electrical insulating fittings)","Ceramic articles having a hardness equivalent to >= 9 on the Mohs scale, for chemical or other technical uses (excl. of porcelain or china, refractory ceramic goods, electrical devices, insulators and other electrical insulating fittings)","Ceramic wares for laboratory, chemical or other technical uses; ceramic troughs, tubs and similar receptacles used in agriculture; ceramic pots, jars and similar articles used for the conveyance or packing of goods (excl. millstones, polishing stones",Ceramic products,690912,6909,69,69091200
January,2020,"Export    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
January,2017,"Export    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
June,2017,"Export    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
March,2017,"Export    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
September,2017,"Export    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
October,2018,"Export    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
January,2020,"Import    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
February,2022,"Import    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
February,2023,"Import    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
March,2023,"Import    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
February,2020,"Export    ","Parts of pulley tackles and hoists (other than skip hoists), winches, capstans and jacks, n.e.s.","Parts of pulley tackles and hoists (other than skip hoists), winches, capstans and jacks, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843110,8431,84,84311000
