Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2018,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
June,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2018,"Export    ","Fresh or chilled bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated quarters"", forequarters and hindquarters)","Fresh or chilled bovine cuts, with bone in (excl. carcases and 1/2 carcases)","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020120,0201,02,02012090
October,2023,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
September,2023,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2020,"Export    ","Frozen unseparated or separated bovine forequarters, with bone in","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022030
July,2020,"Export    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
June,2020,"Export    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
April,2021,"Export    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
August,2021,"Export    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
July,2021,"Export    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
March,2021,"Export    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
February,2021,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
November,2021,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
October,2021,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
April,2022,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
August,2022,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
