Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2017,"Export    ","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, framed (excl. rear-view mirrors for vehicles, optical mirrors, optically processed, and mirrors of an age of > 100 years)","Glass mirrors, whether or not framed, incl. rear-view mirrors (excl. optical mirrors, optically worked, mirrors > 100 years old)",Glass and glassware,700992,7009,70,70099200
March,2017,"Export    ","Flat-rolled products of iron or steel, of a width >= 600 mm, hot-rolled and further worked, but not clad, plated or coated, non-perforated","Flat-rolled products of iron or steel, of a width >= 600 mm, hot-rolled and further worked, but not clad, plated or coated","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled, not clad, plated or coated",Iron and steel,720890,7208,72,72089080
January,2021,"Export    ","Structures and parts of structures of iron or steel, n.e.s. (excl. bridges and bridge-sections; towers; lattice masts; doors, windows and their frames and thresholds; equipment for scaffolding, shuttering, propping or pit-propping, and products made principally of sheet)","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089098
November,2016,"Export    ",Coach screws of iron or steel,Coach screws of iron or steel,"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731811,7318,73,73181100
April,2017,"Export    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
February,2023,"Export    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
June,2020,"Export    ","Sanitary ware and parts thereof, of copper (excl. cans, boxes and similar containers of heading 7419, and fittings)","Sanitary ware and parts thereof, of copper (excl. cans, boxes and similar containers of heading 7419, and fittings)","Table, kitchen or other household articles, sanitary ware, and parts thereof, of copper; pot scourers and scouring or polishing pads, gloves and the like, of copper (excl. cans, boxes and similar containers of heading 7419, articles of the nature of",Copper and articles thereof,741820,7418,74,74182000
August,2023,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741980,7419,74,74198090
November,2023,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741980,7419,74,74198090
April,2018,"Export    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
January,2019,"Export    ","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools, poultry shears, secateurs and similar one-handed pruners and shears, hedge shears, two-handed pruning shears and similar two-handed shears)","Scythes, sickles, hay knives, timber wedges and other hand tools of a kind used in agriculture, horticulture or forestry, with working parts of base metal (excl. spades, shovels, mattocks, picks, hoes, rakes, axes, billhooks and similar hewing tools,","Hand tools, the following: spades, shovels, mattocks, picks, hoes, forks and rakes, of base metal; axes, billhooks and similar hewing tools, of base metal; poultry shears, secateurs and pruners of any kind, of base metal; scythes, sickles, hay knives","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820190,8201,82,82019000
October,2018,"Export    ","Locks of base metal (excl. padlocks and locks of a kind used for motor vehicles, furniture or doors of buildings)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014090
August,2020,"Export    ","Locks of base metal (excl. padlocks and locks of a kind used for motor vehicles, furniture or doors of buildings)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014090
February,2021,"Export    ","Locks of base metal (excl. padlocks and locks of a kind used for motor vehicles, furniture or doors of buildings)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014090
February,2019,"Export    ","Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.","Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830160,8301,83,83016000
July,2016,"Export    ","Hinges of all kinds, of base metal","Hinges of all kinds, of base metal","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830210,8302,83,83021000
