Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2016,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2016,"Export    ",Coniferous wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes),Coniferous wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes),"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440121,4401,44,44012100
March,2016,"Export    ",Coniferous wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes),Coniferous wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes),"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440121,4401,44,44012100
April,2022,"Export    ","Wood waste and scrap, not agglomerated (excl. sawdust)","Wood waste and scrap, not agglomerated (excl. sawdust)","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440149,4401,44,44014900
July,2022,"Export    ","Wood waste and scrap, not agglomerated (excl. sawdust)","Wood waste and scrap, not agglomerated (excl. sawdust)","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440149,4401,44,44014900
November,2022,"Export    ","Wood waste and scrap, not agglomerated (excl. sawdust)","Wood waste and scrap, not agglomerated (excl. sawdust)","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440149,4401,44,44014900
November,2023,"Import    ",Bandsaw blades of base metal,Bandsaw blades of base metal,"Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820220,8202,82,82022000
March,2024,"Import    ",Bandsaw blades of base metal,Bandsaw blades of base metal,"Handsaws, with working parts of base metal (excl. power-operated saws); blades for saws of all kinds, incl. slitting, slotting or toothless saw blades, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820220,8202,82,82022000
September,2023,"Import    ","Parts of agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Parts of agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843699,8436,84,84369900
