Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2020,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
May,2020,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
September,2020,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
November,2019,"Import    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
October,2019,"Import    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
September,2019,"Import    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
January,2020,"Import    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
June,2020,"Import    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
November,2020,"Import    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
July,2021,"Import    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
April,2021,"Import    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
August,2021,"Import    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
February,2021,"Import    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
July,2021,"Import    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
June,2021,"Import    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
March,2021,"Import    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
May,2021,"Import    ",Calcium carbonate,Calcium carbonate,"Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283650,2836,28,28365000
December,2019,"Import    ",-,,,Organic chemicals,,,29,29
April,2020,"Import    ",-,,,Organic chemicals,,,29,29
August,2020,"Import    ",-,,,Organic chemicals,,,29,29
February,2020,"Import    ",-,,,Organic chemicals,,,29,29
July,2020,"Import    ",-,,,Organic chemicals,,,29,29
May,2020,"Import    ",-,,,Organic chemicals,,,29,29
September,2020,"Import    ",-,,,Organic chemicals,,,29,29
April,2021,"Import    ",-,,,Organic chemicals,,,29,29
June,2021,"Import    ",-,,,Organic chemicals,,,29,29
January,2020,"Import    ",Toluene,Toluene,Cyclic hydrocarbons,Organic chemicals,290230,2902,29,29023000
December,2022,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrogenated, a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure, lactams, alprazolam ""INN"", camazepam ""INN"", chlordiazepox","Heterocyclic compounds with nitrogen hetero-atom[s] only (excl. those containing an unfused pyrazole, imidazole, pyridine or triazine ring, whether or not hydrogenated, a quinoline or isoquinoline ring-system, not further fused, whether or not hydrog",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293399,2933,29,29339980
