Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
September,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
August,2021,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
February,2021,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
August,2023,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
October,2023,"Import    ",Fused magnesia,"Fused magnesia; dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering; other magnesium oxide (excl. natural magnesium carbonate ""magnesite"")","Natural magnesium carbonate ""magnesite""; fused magnesia; dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering; other magnesium oxide, whether or not pure","Salt; sulphur; earths and stone; plastering material, lime and cement",251990,2519,25,25199090
July,2022,"Import    ","Borates, natural, and concentrates thereof, whether or not calcined, and natural boric acids containing <= 85% of H3BO3 calculated on the dry weight (excl. borates separated from natural brine)","Borates, natural, and concentrates thereof, whether or not calcined, and natural boric acids containing <= 85% of H3BO3 calculated on the dry weight (excl. borates separated from natural brine)","Borates, natural, and concentrates thereof, whether or not calcined, and natural boric acids containing <= 85% of H3BO3 calculated on the dry weight (excl. borates separated from natural brine)","Salt; sulphur; earths and stone; plastering material, lime and cement",252800,2528,25,25280000
September,2023,"Import    ","Kieserite and epsomite ""natural magnesium sulphates""","Kieserite and epsomite ""natural magnesium sulphates""","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253020,2530,25,25302000
February,2024,"Import    ","Kieserite and epsomite ""natural magnesium sulphates""","Kieserite and epsomite ""natural magnesium sulphates""","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253020,2530,25,25302000
January,2024,"Import    ",-,,,Fertilizers,,,31,31
August,2023,"Import    ","Superphosphates containing by weight => 35 % of diphosphorus pentaoxide ""P2O5"" (excl. such products in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Superphosphates containing by weight => 35 % of diphosphorus pentaoxide ""P2O5"" (excl. such products in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical phosphatic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310311,3103,31,31031100
March,2023,"Import    ","Superphosphates containing by weight => 35 % of diphosphorus pentaoxide ""P2O5"" (excl. such products in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Superphosphates containing by weight => 35 % of diphosphorus pentaoxide ""P2O5"" (excl. such products in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical phosphatic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310311,3103,31,31031100
September,2023,"Import    ","Superphosphates containing by weight => 35 % of diphosphorus pentaoxide ""P2O5"" (excl. such products in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Superphosphates containing by weight => 35 % of diphosphorus pentaoxide ""P2O5"" (excl. such products in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical phosphatic fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310311,3103,31,31031100
