Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2018,"Import    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
November,2017,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
April,2018,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
August,2018,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
July,2018,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
October,2018,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
April,2019,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
August,2019,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
December,2019,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
July,2019,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
May,2019,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
November,2019,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
October,2019,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
April,2020,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
February,2020,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
January,2020,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
July,2020,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
June,2020,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
March,2020,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
November,2020,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
October,2020,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
February,2021,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
October,2021,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
February,2022,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
August,2023,"Export    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
August,2016,"Import    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
February,2016,"Import    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
March,2016,"Import    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
May,2016,"Import    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
September,2016,"Import    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
April,2017,"Import    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
August,2017,"Import    ","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic products of a kind used as luminophores, whether or not chemically defined","Synthetic organic colouring matter, whether or not chemically defined; preparations based on synthetic organic colouring matter of a kind used to dye fabrics or produce colorant preparations; synthetic organic products of a kind used as fluorescent b","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320490,3204,32,32049000
