Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2017,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
August,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
July,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2022,"Import    ","Frozen tilapia ""Oreochromis spp.""","Frozen tilapia ""Oreochromis spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030323,0303,03,03032300
May,2022,"Import    ","Frozen tilapia ""Oreochromis spp.""","Frozen tilapia ""Oreochromis spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030323,0303,03,03032300
December,2023,"Import    ","Frozen tilapia ""Oreochromis spp.""","Frozen tilapia ""Oreochromis spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030323,0303,03,03032300
January,2023,"Import    ","Frozen tilapia ""Oreochromis spp.""","Frozen tilapia ""Oreochromis spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030323,0303,03,03032300
August,2016,"Import    ","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030324,0303,03,03032400
December,2016,"Import    ","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030324,0303,03,03032400
July,2016,"Import    ","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030324,0303,03,03032400
May,2016,"Import    ","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030324,0303,03,03032400
October,2016,"Import    ","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030324,0303,03,03032400
September,2016,"Import    ","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030324,0303,03,03032400
April,2017,"Import    ","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030324,0303,03,03032400
July,2017,"Import    ","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030324,0303,03,03032400
March,2017,"Import    ","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""","Frozen catfish ""Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030324,0303,03,03032400
