Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ",-,,,Live animals,,,01,01
January,2021,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
October,2023,"Export    ",Oats (excl. seed for sowing),Oats (excl. seed for sowing),Oats,Cereals,100490,1004,10,10049000
April,2016,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
February,2016,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
January,2016,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
March,2016,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
September,2016,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
August,2017,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
December,2017,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
July,2017,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
March,2017,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
May,2017,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
October,2017,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
April,2018,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
June,2018,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
March,2018,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
May,2018,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
November,2018,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
April,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
December,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
January,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
July,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
March,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
November,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
October,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
September,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
January,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
July,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
June,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
March,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
May,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
November,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
September,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
August,2022,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
February,2022,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
July,2022,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
June,2022,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
May,2022,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
September,2022,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
November,2023,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
September,2023,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
March,2022,"Export    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
April,2017,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
August,2017,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
January,2017,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
July,2017,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
March,2017,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
February,2019,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
December,2020,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
June,2020,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
May,2020,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
November,2020,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
October,2020,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
September,2020,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
April,2021,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
August,2021,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
December,2021,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
February,2021,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
January,2021,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
July,2021,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
June,2021,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
March,2021,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
November,2021,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
October,2021,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
September,2021,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
April,2022,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
December,2022,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
February,2022,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
January,2022,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
March,2022,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
May,2022,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
November,2022,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
October,2022,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
September,2022,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
April,2023,"Export    ",Oat flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029030
