Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Ice skates, incl. skating boots with skates attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067010
May,2023,"Import    ","Ice skates, incl. skating boots with skates attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067010
October,2023,"Import    ","Ice skates, incl. skating boots with skates attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067010
April,2024,"Import    ","Ice skates, incl. skating boots with skates attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067010
February,2024,"Import    ","Ice skates, incl. skating boots with skates attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067010
March,2024,"Import    ","Ice skates, incl. skating boots with skates attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067010
August,2021,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
April,2023,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
August,2023,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
July,2023,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
October,2023,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
September,2023,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
April,2024,"Import    ","Articles and equipment for general physical exercise, gymnastics or athletics (excl. exercising apparatus with adjustable resistance mechanisms)","Articles and equipment for general physical exercise, gymnastics or athletics","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950691,9506,95,95069190
February,2024,"Import    ","Articles and equipment for general physical exercise, gymnastics or athletics (excl. exercising apparatus with adjustable resistance mechanisms)","Articles and equipment for general physical exercise, gymnastics or athletics","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950691,9506,95,95069190
