Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
July,2022,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
June,2022,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
March,2022,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
April,2023,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
December,2023,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
February,2023,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
June,2023,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
March,2023,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
September,2023,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
February,2024,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
January,2024,"Export    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
August,2018,"Import    ","Articles made from plastic sheet, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269092
July,2019,"Import    ","Articles made from plastic sheet, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269092
August,2020,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
October,2021,"Export    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
April,2022,"Export    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
June,2022,"Export    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
March,2022,"Export    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
November,2022,"Export    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
September,2022,"Export    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
August,2023,"Export    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
February,2023,"Export    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
July,2023,"Export    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
March,2023,"Export    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
May,2023,"Export    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
November,2023,"Export    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
February,2024,"Export    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
January,2024,"Export    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
March,2024,"Export    ","Rods and profile shapes, of cellular rubber","Rods and profile shapes, of cellular rubber","Plates, sheets, strip, rods and profile shapes, of vulcanised rubber (excl. hard rubber)",Rubber and articles thereof,400819,4008,40,40081900
October,2021,"Export    ","Printed matter, n.e.s.","Printed matter, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491199,4911,49,49119900
February,2022,"Export    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
November,2022,"Export    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
April,2023,"Export    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
June,2023,"Export    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
November,2023,"Export    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
March,2024,"Export    ","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage, ropes or cables, by the piece or metre; made-up fishing nets and other made-up nets, of vegetable textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Knotted netting of twine, cordage or rope, by the piece or metre; made-up fishing nets and other made-up nets, of textile materials (excl. hairnets, nets for sporting purposes, incl. landing nets, butterfly nets and the like)","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560890,5608,56,56089000
February,2023,"Import    ","Coin (excl. legal tender, gold coins, medals, jewellery made from coins, collectors' items of numismatic value, waste and scrap)","Coin (excl. legal tender, gold coins, medals, jewellery made from coins, collectors' items of numismatic value, waste and scrap)","Coin, incl. legal tender (excl. medals, jewellery made from coins, collectors' items of numismatic value, waste and scrap)","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",711810,7118,71,71181000
