Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Import    ","Angles, shapes and sections, of iron or steel, welded","Angles, shapes and sections, of iron or steel, welded","Sheet piling of iron or steel, whether or not drilled, punched or made from assembled elements; welded angles, shapes and sections, of iron or steel",Articles of iron or steel,730120,7301,73,73012000
September,2022,"Import    ","Spark-ignition reciprocating or rotary engines, for marine propulsion (excl. outboard motors)","Spark-ignition reciprocating or rotary engines, for marine propulsion (excl. outboard motors)",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840729,8407,84,84072900
April,2023,"Import    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
February,2023,"Import    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
March,2023,"Import    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
February,2024,"Export    ","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871640,8716,87,87164000
June,2020,"Export    ","Inflatable vessels, for pleasure or sports, of a weight > 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031090
August,2022,"Import    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, fitted or designed to be fitted with a motor, unladen ""net"" weight excluding the motor <= 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, fitted or designed to be fitted with a motor, unladen ""net"" weight excluding the motor <= 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890311,8903,89,89031100
July,2022,"Import    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, fitted or designed to be fitted with a motor, unladen ""net"" weight excluding the motor <= 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, fitted or designed to be fitted with a motor, unladen ""net"" weight excluding the motor <= 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890311,8903,89,89031100
August,2023,"Import    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, fitted or designed to be fitted with a motor, unladen ""net"" weight excluding the motor <= 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, fitted or designed to be fitted with a motor, unladen ""net"" weight excluding the motor <= 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890311,8903,89,89031100
