Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2021,"Import    ",-,,,"Coffee, tea, mate and spices",,,09,09
April,2021,"Import    ","Cereals in grain or flake form or other worked grains, pre-cooked or otherwise prepared, n.e.s. (excl. rice, maize [corn], flour, groats and meal, food preparations obtained by swelling or roasting or from unroasted cereal flakes or from mixtures of unroasted cereal flakes and roasted cereal flakes or swelled cereals and bulgur wheat)","Cereals (excl. maize [corn]) in grain or flake form or other worked grains, pre-cooked or otherwise prepared, n.e.s. (excl. flour, groats and meal, food preparations obtained by swelling or roasting or from unroasted cereal flakes or from mixtures of","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190490,1904,19,19049080
June,2022,"Import    ","Food preparations consisting of finely homogenised mixtures of two or more basic ingredients, such as meat, fish, vegetables or fruit, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g","Food preparations consisting of finely homogenised mixtures of two or more basic ingredients, such as meat, fish, vegetables or fruit, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g","Soups and broths and preparations therefor; food preparations consisting of finely homogenised mixtures of two or more basic ingredients such as meat, fish, vegetables or fruit, put up for retail sale as infant food or for dietetic purposes, in conta",Miscellaneous edible preparations,210420,2104,21,21042000
October,2021,"Import    ",Waste pharmaceuticals,Waste pharmaceuticals,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300692,3006,30,30069200
July,2023,"Export    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
June,2023,"Export    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
June,2023,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
December,2019,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
January,2021,"Import    ","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)","Artificial waxes and prepared waxes (excl. poly""oxyethylene"" [polyethylene glycol] waxes)",Artificial waxes and prepared waxes,"Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340490,3404,34,34049000
September,2017,"Export    ",-,,,Photographic or cinematographic products,,,37,37
June,2018,"Export    ",-,,,Photographic or cinematographic products,,,37,37
May,2018,"Export    ",-,,,Photographic or cinematographic products,,,37,37
October,2018,"Export    ",-,,,Photographic or cinematographic products,,,37,37
March,2016,"Import    ",-,,,Photographic or cinematographic products,,,37,37
May,2016,"Import    ",-,,,Photographic or cinematographic products,,,37,37
August,2017,"Import    ",-,,,Photographic or cinematographic products,,,37,37
July,2017,"Import    ",-,,,Photographic or cinematographic products,,,37,37
June,2017,"Import    ",-,,,Photographic or cinematographic products,,,37,37
May,2017,"Import    ",-,,,Photographic or cinematographic products,,,37,37
August,2018,"Import    ",-,,,Photographic or cinematographic products,,,37,37
January,2018,"Import    ",-,,,Photographic or cinematographic products,,,37,37
March,2018,"Import    ",-,,,Photographic or cinematographic products,,,37,37
May,2018,"Import    ",-,,,Photographic or cinematographic products,,,37,37
September,2018,"Import    ",-,,,Photographic or cinematographic products,,,37,37
September,2019,"Import    ",-,,,Photographic or cinematographic products,,,37,37
August,2020,"Import    ",-,,,Photographic or cinematographic products,,,37,37
July,2020,"Import    ",-,,,Photographic or cinematographic products,,,37,37
April,2022,"Import    ",-,,,Photographic or cinematographic products,,,37,37
March,2022,"Import    ",-,,,Photographic or cinematographic products,,,37,37
February,2024,"Import    ","Photographic film, sensitised, in rolls, unexposed, with perforations, for colour photography ""polychrome"", width > 35 mm (excl. that of paper, paperboard or textiles)","Photographic film, sensitised, in rolls, unexposed, with perforations, for colour photography ""polychrome"", width > 35 mm (excl. that of paper, paperboard or textiles)","Photographic film in rolls, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in rolls, sensitised, unexposed",Photographic or cinematographic products,370256,3702,37,37025600
May,2018,"Import    ","Photographic plates and film, exposed and developed (excl. products made of paper, paperboard or textiles, for offset reproduction and cinematographic film and ready-to-use printing plates)","Photographic plates and film, exposed and developed (excl. products made of paper, paperboard or textiles, cinematographic film and ready-to-use printing plates)","Photographic plates and film, exposed and developed (excl. products made of paper, paperboard or textiles, cinematographic film and ready-to-use printing plates)",Photographic or cinematographic products,370500,3705,37,37050090
August,2018,"Export    ","Cinematographic film, exposed and developed, consisting only of soundtrack, width >= 35 mm; Negatives and intermediate positives of cinematographic film, exposed and developed, whether or not incorporating soundtrack, width >= 35 mm","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack, width >= 35 mm","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack",Photographic or cinematographic products,370610,3706,37,37061020
October,2018,"Export    ","Cinematographic film, exposed and developed, consisting only of soundtrack, width >= 35 mm; Negatives and intermediate positives of cinematographic film, exposed and developed, whether or not incorporating soundtrack, width >= 35 mm","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack, width >= 35 mm","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack",Photographic or cinematographic products,370610,3706,37,37061020
December,2019,"Export    ","Cinematographic film, exposed and developed, consisting only of soundtrack, width >= 35 mm; Negatives and intermediate positives of cinematographic film, exposed and developed, whether or not incorporating soundtrack, width >= 35 mm","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack, width >= 35 mm","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack",Photographic or cinematographic products,370610,3706,37,37061020
June,2019,"Export    ","Cinematographic film, exposed and developed, consisting only of soundtrack, width >= 35 mm; Negatives and intermediate positives of cinematographic film, exposed and developed, whether or not incorporating soundtrack, width >= 35 mm","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack, width >= 35 mm","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack",Photographic or cinematographic products,370610,3706,37,37061020
January,2021,"Export    ","Cinematographic film, exposed and developed, consisting only of soundtrack, width >= 35 mm; Negatives and intermediate positives of cinematographic film, exposed and developed, whether or not incorporating soundtrack, width >= 35 mm","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack, width >= 35 mm","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack",Photographic or cinematographic products,370610,3706,37,37061020
July,2018,"Export    ","Positives of cinematographic film, exposed and developed, whether or not incorporating soundtrack, width >= 35 mm (excl. intermediate positives, and consisting only of soundtrack)","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack, width >= 35 mm","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack",Photographic or cinematographic products,370610,3706,37,37061099
July,2019,"Export    ","Positives of cinematographic film, exposed and developed, whether or not incorporating soundtrack, width >= 35 mm (excl. intermediate positives, and consisting only of soundtrack)","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack, width >= 35 mm","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack",Photographic or cinematographic products,370610,3706,37,37061099
December,2022,"Export    ","Positives of cinematographic film, exposed and developed, whether or not incorporating soundtrack, width >= 35 mm (excl. intermediate positives, and consisting only of soundtrack)","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack, width >= 35 mm","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack",Photographic or cinematographic products,370610,3706,37,37061099
January,2017,"Import    ","Positives of cinematographic film, exposed and developed, whether or not incorporating soundtrack, width >= 35 mm (excl. intermediate positives, and consisting only of soundtrack)","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack, width >= 35 mm","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack",Photographic or cinematographic products,370610,3706,37,37061099
July,2018,"Import    ","Positives of cinematographic film, exposed and developed, whether or not incorporating soundtrack, width >= 35 mm (excl. intermediate positives, and consisting only of soundtrack)","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack, width >= 35 mm","Cinematographic film, exposed and developed, whether or not incorporating soundtrack or consisting only of soundtrack",Photographic or cinematographic products,370610,3706,37,37061099
