Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2017,"Export    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
March,2018,"Export    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with aluminium oxide content < 98,5% by weight)","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181011
April,2016,"Export    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
April,2017,"Export    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
March,2017,"Export    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
August,2018,"Export    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
February,2019,"Export    ","Artificial corundum, whether or not chemically defined, with < 50 % of the total weight having a particle size > 10 mm (excl. with an aluminium oxide content >= 98,5% by weight ""high purity"")","Corundum, artificial, whether or not chemically defined","Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281810,2818,28,28181091
September,2018,"Export    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
August,2022,"Export    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
May,2023,"Export    ",Aluminium oxide (excl. artificial corundum),Aluminium oxide (excl. artificial corundum),"Artificial corundum, whether or not chemically defined; aluminium oxide; aluminium hydroxide","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281820,2818,28,28182000
October,2020,"Export    ","Sodium nitrate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Sodium nitrate (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310250,3102,31,31025000
