Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2017,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
October,2022,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
January,2023,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
December,2021,"Import    ","Lubricating oils and other heavy oils and preparations n.e.s., containing by weight >= 70% of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations (excl. for undergoing chemical transformation)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101999
October,2018,"Export    ","Silicon containing < 99,99% by weight of silicon","Silicon containing < 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280469,2804,28,28046900
April,2019,"Import    ","Silicon containing < 99,99% by weight of silicon","Silicon containing < 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280469,2804,28,28046900
November,2021,"Export    ",-,,,Organic chemicals,,,29,29
July,2017,"Import    ",-,,,Organic chemicals,,,29,29
November,2017,"Import    ",-,,,Organic chemicals,,,29,29
August,2018,"Import    ",-,,,Organic chemicals,,,29,29
January,2018,"Import    ",-,,,Organic chemicals,,,29,29
May,2018,"Import    ",-,,,Organic chemicals,,,29,29
September,2019,"Import    ",-,,,Organic chemicals,,,29,29
January,2020,"Import    ",-,,,Organic chemicals,,,29,29
December,2023,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
May,2022,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
April,2023,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
August,2023,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
February,2023,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
January,2023,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
July,2023,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
June,2023,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
March,2023,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
May,2023,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
November,2023,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
October,2023,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
September,2023,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
February,2024,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
January,2024,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
March,2024,"Export    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
August,2017,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
September,2017,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
November,2018,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
October,2018,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
April,2019,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
June,2019,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
March,2019,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
May,2019,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
November,2019,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
June,2020,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
March,2020,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
July,2021,"Import    ",Ethyl acetate,Ethyl acetate,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291531,2915,29,29153100
